Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,10,54,486,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,16,37,400,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,14,36,400,
Cam-Rock Park,2008-10-4,Masters 40+,DNF,21,537.3254365934,
Lapham Cyclocross Race,2008-10-5,Masters 40+,DNF,12,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+,11,18,442.09754897943,
Gibbs Lake Cyclocross,2008-10-19,Masters 40+,11,13,468.50982683779,
Estabrook,2008-11-2,Masters 40+,11,16,440.77101786938,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,17,23,461.03159886203,
Jackson Park,2009-09-21,Cat 4b,8,76,449.42946062296,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,19,37,440,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,26,43,425.06717943656,
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+,11,15,449.7112197974,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,12,58,453.45419155331,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,14,24,409.56189386045,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,23,55,508.66524410637,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,11,25,398.67381461239,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,10,20,388.3125679597,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,12,20,404.60691773864,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,3,93,397.34023589715,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+,12,20,413.96322023236,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,5,53,390.8149888461,
Masters World Championships,2010-01-22,Men: 45-49,67,78,,
No Good Double Cross,2010-09-18,Masters 45+ Cat 4,1,10,399.4176708659,
No Good Double Cross,2010-09-18,Cat 4,6,43,439.35327299595,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,15,55,320.63440090525,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,16,55,315.82739062423,
Cross the Domes,2010-10-2,Cat 4,6,68,376.37296970816,
Pumpkin Cross,2010-10-9,Cat 4,4,50,377.80286028639,
Furthermore Badger Prairie,2010-10-16,Cat 4,3,70,350.20728267886,
Kletzsch Park Cross,2010-10-23,Cat 4,5,38,374.35960069426,
CamRock Cross,2010-10-24,Cat 4,6,36,404.55936679297,
Washington Park Cross,2010-10-30,Cat 4,1,53,340.51592822881,
Wizzard Cross,2010-10-31,Cat 4,1,49,390.22882142177,
Estabrook Park Cyclocross,2010-11-6,Cat 3,14,34,372.1436383295,
Sun Prairie Cup CX,2010-11-14,Cat 3,14,37,371.930988848,
Wisconsin State CX,2010-11-21,Masters 45+,4,16,353.15206281388,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,71,105,441.16943788789,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,27,56,347.68967667597,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,29,54,345.18838677033,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,5,20,335.97710331711,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 1/2/  45-99,2,10,344.99940916044,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,3,13,333.84557960173,
Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,7,14,388.64277552066,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 1/2/  45+,4,17,307.67832398411,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 1/2/  45+,5,12,358.53660118019,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,7,22,324.54008134519,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,2,9,359.45106058993,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,6,19,339.00996410196,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,23,50,374.76601780479,
UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,4,14,317.15252021611,
Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,4,10,365.86385120422,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,7,18,340.43267000732,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,17,73,320.23305314997,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,35,71,381.2363205882,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,15,39,359.55013473429,
Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,5,11,337.92691111832,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 1/2/  45+,5,9,352.05015606797,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 1/2/  45+,7,17,389.79139911944,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,25,54,334.84153196945,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,29,60,348.81187012265,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,3,17,301.20381949892,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 1/2/  45+,2,6,336.57257424909,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,6,15,351.08237373524,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,9,21,378.04051531503,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,6,13,356.65733058907,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,20,34,332.02950456349,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,31,36,368.85393797796,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,26,36,360.99114885719,
Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,6,15,341.99355150023,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,10,30,313.68925365427,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,17,26,424.36886391288,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,8,12,375.10804040819,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ A,4,8,346.90846068781,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,20,55,406.80769445051,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,38,61,366.9880273667,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,75,82,335.21980927532,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,40,47,476.00821500454,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,DNF,45,464.80200135602,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,10,19,399.4758286492,
Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,13,18,415.09944245596,
Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,6,21,370.00678176866,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,15,33,385.98795909309,
Booty Cross,2013-11-24,Men Masters 45+ 1/2/3  45+,9,10,386.85679373168,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,DNF,100,500.37680869614,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,23,49,382.93837059058,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,8,25,372.99375992215,
FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 1/2/3,5,6,422.01929363271,
FLY OVER SILVER CREEK,2014-10-5,Men  Pro/Cat 1/2,12,12,473.24187286478,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,5,25,339.66313576833,
Celtic Cross,2014-10-26,Master 45+ Cat 1/2/3,8,17,402.89690161838,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,7,19,397.32090468194,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,36,49,397.85273092542,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,30,56,382.40833134721,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,35,70,396.58196168909,
Cannonball Cross Day 1,2016-09-3,Men Masters 45+ Open,6,12,392.02295193728,
Cannonball Cross Day 2,2016-09-4,Men Masters 45+ Open,4,5,,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,6,17,382.70129170379,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 1/2/3,8,13,406.66457495544,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,DNF,16,597.65387493506,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,29,58,390.62574895509,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,23,52,355.59745565903,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,6,41,282.52355938548,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,16,53,345.72993798911,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,6,15,369.06423265534,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,9,30,367.55448430994,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 1/2/3,7,14,387.23032408325,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,10,20,378.28533503486,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,10,23,361.16529334918,
Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,7,14,367.60612853841,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,4,27,330.72477245177,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 1/2/3,3,13,317.05044436994,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,DNF,28,539.68168493763,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 1/2/3,5,12,376.99767315138,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,6,21,330.9413778581,
Cannonball Cross Day 1,2017-09-2,Men Masters 45+ Open,4,15,346.77956820827,
Cannonball Cross Day 2,2017-09-3,Men Masters 45+ Open,4,11,368.84814091236,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,6,26,351.67052058386,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,7,22,397.72539804913,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,45,83,386.85181085661,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,22,34,384.83663371477,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,DNF,18,567.38832483942,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 1/2/3,4,8,368.29407854774,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,3,24,334.34976248383,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 50+ Cat 1/2/3,DNF,5,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,3,14,352.59188207532,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 1/2/3,2,11,347.31056958015,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,2,24,334.02661366486,
Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,2,11,339.93271603208,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,5,24,353.57408705728,
Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,1,16,302.75579107067,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,2,22,308.22514268209,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,3,20,325.31729425416,
Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 1/2/3,3,9,350.61745672506,
Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,4,17,338.4401459848,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,6,28,335.39116699784,
Cannonball Cross Day 1,2018-09-1,Men Master 55+ Open,DNF,15,563.80471738129,
Cannonball Cross Day 2,2018-09-2,Men Master 55+ Open,DNF,10,529.88326232538,
Hopkins Park CX,2018-09-9,Men Masters 55+,5,40,332.03084829274,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 1/2/3,1,11,327.94429293435,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,4,45,311.45118709332,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,8,50,344.12857664426,
Trek CX Cup,2018-09-23,Men Master 55+ Open,5,43,335.33461805914,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,4,24,329.23613329955,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,1,18,310.92873912605,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,3,40,309.38426635587,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,5,42,332.34383583601,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,4,47,307.54885798447,
Campton Cross,2018-10-28,Men Masters 55+,1,40,285.18740144589,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,6,36,338.89180676155,
Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,DNF,13,607.62149508647,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,2,40,291.96783382449,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,3,27,313.90575109804,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,2,28,319.07228751463,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,4,17,338.7033076796,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,5,41,315.83239166849,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,4,21,321.39538090013,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,34,77,367.13778803383,
Cannonball Cross,2019-08-31,Men Masters 55+ Open,1,18,314.32369891767,
Cannonball Cross,2019-09-1,Men Masters 55+ Open,2,11,342.49425631888,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,3,22,324.92254520504,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 1/2/3,2,27,297.90037227153,
Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,1,24,297.6738404362,
Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,3,20,297.34011610803,
Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,1,18,304.61658713863,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,3,46,295.2970789777,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,5,29,322.33559439162,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,3,25,319.83269746894,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,9,78,289.61347576605,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 1/2/3,2,25,296.56990169254,
Hopkins Park CX,2019-10-6,Men Masters 45+,5,77,258.54491185619,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,2,20,292.07418603492,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,7,69,269.37731057149,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,2,68,256.84975769756,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,2,29,285.69330675625,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,5,61,269.69151577044,
Campton Cross,2019-11-3,Men Masters 45+,3,69,251.99899572917,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,1,29,269.95731642187,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,1,61,245.98507335599,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,9,66,287.56075667463,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,2,32,306.03691435396,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,2,50,274.90130282396,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,11,69,280.31045805099,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,11,21,382.08846267059,
