Race Name,Race Date,Category Name,Place,Total Racers,Points
Hometown CX,2019-10-20,Cat 5 Men,13,23,547.93121269319,
Wicked Creepy CX,2019-10-27,Cat 5 Men,14,23,558.57754595586,
Bethlehem Cup,2019-11-3,Cat 5 Men,12,22,540,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,16,47,483.50302572817,
NomadCX,2021-09-19,Novice Men's Race,3,25,470.72986227227,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,11,34,463.61544817136,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 5,1,16,450.70575169987,
Hometown CX,2021-10-24,Cat 4 Men,4,15,436.33182627672,
2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,1,20,397.51562462343,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,27,81,487.72797406133,
