Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,12,33,500.25171501298,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,3,60,385.72522774318,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),1,36,377.04694661711,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,B Race (Cat 3/4),6,18,376.96283367434,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,B Race (Cat 3/4),8,17,411.59429125209,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,4,20,393.38141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,10,28,388.77680494525,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,4,24,375.51893255803,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,B race,4,13,376.09306825213,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,3,21,339.69530781447,
Bubba Cross #6 - Faust Park,2022-11-12,B Race,5,7,406.6900832862,
Bubba Cross #7 - Faust Park,2022-11-13,B Race,2,12,356.57896179779,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,13,19,443.56978659217,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,2,28,354.38275847813,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),8,32,457.75499874234,
Bubba Cross #2 - Creve Couer,2023-10-15,B race,9,13,420.20173861336,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,B Race,8,17,389.52774170487,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,6,17,372.12971440723,
