Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX#2 Interlocken,2010-10-9,MEN 4,32,58,547.40635094953,
Aspen Lodge Cross,2010-10-17,MEN 4,23,34,576.43907887361,
Blue Sky Cup,2010-10-23,MEN 4,22,47,528.7187621154,
Boulder CX#3,2010-10-24,MEN 4,36,62,547.99467100792,
Colorado Cross,2010-10-30,Men 4,15,43,497.24136762623,
Boulder Cup,2010-10-31,Men 4,31,73,514.62115391261,
Alpha Cross #2,2010-11-20,MEN 4,19,44,504.04990631592,
CycloX,2010-11-21,MEN 4,21,37,524.14461958687,
GMSV #2,2010-11-27,MEN 4,10,20,497.36473944768,
Boulder CX #4,2010-11-28,MEN 4,12,36,468.75136538075,
Colorado CX Championships DAY2,2010-12-5,MEN 4,9,74,405.09777081815,
Queens of Cross,2011-09-10,Men 4,10,20,528.26806627528,
Lookout Cross,2011-09-11,Men 4,17,41,520.39252380741,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,29,74,498.66492030415,
Blue Sky Velo Cup CX,2011-10-15,Men 4,14,56,454.28679840972,
Excel Sports Monarch High Cross,2011-10-16,Men 4,13,52,476.99983074805,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,13,61,447.59774977876,
Colorado Cross Cup,2011-10-29,Men 4,8,36,444.85106475828,
Boulder Cup,2011-10-30,Men 4,15,75,450.4652982938,
School Yard Cross,2011-11-5,Men 4,8,40,422.15640556133,
Primalpalooza,2011-11-6,Men 4,26,50,539.74607559438,
Pikes Peak Velo Super Cross,2011-11-19,Men 4,2,12,457.5125316046,
Castle Cross,2011-11-20,Men 4,4,32,402.40785704083,
Lookout Cross,2011-11-27,Men 4,2,23,399.19342646439,
CYCLO X Louisville,2011-12-3,Men 4,4,19,421.2220067502,
E2 Cross of the North,2011-12-10,Men 4,2,19,388.86812326343,
Boulder Racing CX - Lyons,2011-12-11,Men 4,4,24,403.23937306629,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,6,27,433.31967931168,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,17,30,410.73366152805,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,47,68,428.77849363763,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,23,33,429.21375414618,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,23,30,444.62572317371,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,31,40,435.20002842411,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,12,29,388.406422381,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,2,23,346.57870803137,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,6,49,355.78073832649,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,22,36,430.10532855614,
AlphaCross,2012-11-18,Men SM 3  ,19,24,436.21687568113,
Big Ring Cycles CX,2012-11-24,Men SM 3  ,15,17,447.21219284407,
Cyclo X Louisville,2012-12-1,Men SM 3  ,19,26,435.83187377105,
Castle Cross 2012,2012-12-2,Men SM 3  ,20,23,437.30670354399,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,18,28,414.8460507629,
Primalpalooza,2013-10-6,Men  SM 3,16,22,470.96543709412,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,26,37,447.19373299558,
 Boulder Cup,2013-10-13,SM 3,31,57,458.0067397118,
Cross of the North #2,2013-10-19,Men SM 3,16,21,444.40201489338,
Cyclo X Xilinx,2013-10-26,Men SM 3,25,37,439.61325699082,
Schoolyard Cross,2013-11-2,Men  SM 3,17,24,455.15160610514,
Cyclo X Interlocken,2013-11-9,Men SM 3,30,32,467.95923720167,
Blue Sky Velo Cup,2013-11-10,Men SM 3,20,25,456.08196074123,
Cyclo X Westminster,2013-11-23,Men SM 3,28,33,446.75715735741,
Colorado State Championships Day 2,2013-12-15,Men SM 3,33,45,474.06897315177,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,56,101,461.62203172384,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,64,72,427.02717102194,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,59,68,508.44190597023,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,33,37,501.3026805704,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,35,40,504.05179742414,
Turkey Cross,2014-11-29,Men MM  35+ 3,23,30,488.70608978284,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,34,46,468.27448773601,
Stem CiderX,2021-09-25,Men SM 4,20,26,564.60048547736,
Schoolyard Cross,2021-10-2,Men Cat 4,12,18,509.92003298266,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,20,29,544.76198359465,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,7,28,461.58247120908,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,19,24,564.88323275163,
