Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12,1,171485,Joe,Klosinski,,22:48,,,,
Men Juniors 11-12,2,142352,William,Yarlott,Kelly Benefit Strategies/lsv,-1 lap,494713,,,
Men Juniors 11-12,3,142354,Isaiah,Pinto,,-1 lap,490934,,,
Men Juniors 11-12,4,148819,Landon,Hermann,Jamsquad Jr,-1 lap,540637,,,
Men Juniors 11-12,5,171486,Milan,Stocker,,-1 lap,,,,
Men Juniors 13-14,1,142939,Grayson,Hauck,Gotham Cyclists,19:22,481882,483.90224079291,447.04313813962,
Men Juniors 13-14,2,127639,Oliver,Snydal,Kelly Benefit Strategies/lsv,36,470518,508.2406625579,483.71862025293,
Men Juniors 13-14,3,130162,Kai,Johnson,,57,,498.00089044792,520.39410236624,
Men Juniors 13-14,4,127566,Joseph,Yarlott,Kelly Benefit Strategies/lsv,1:21,487645,617.66586714104,557.06958447955,
Men Juniors 13-14,5,126437,Skylar,Grey,Century Road Club Of America,2:23,485675,557.06958447955,593.74506659286,
Men Juniors 13-14,6,142350,Hunter,Thompson,,2:36,,638.2758705369,630.42054870617,
Men Juniors 13-14,7,171487,Cameron,Roberts,,-1 lap,,650,667.09603081947,
Men Juniors 15-18 Cat4/5,1,219059,Matthew,Hourihan,Baltimore Youth Cycling,43:57:00,487411,461.02323405668,461.02323405668,
Men Juniors 15-18 Cat4/5,2,165927,Noah,Cimini,Henry's Bike Shop,3:13,,563.38480010715,495.57775181151,
Men Juniors 15-18 Cat4/5,3,103374,Jack,Dempsey,Ncvc/unitedhealthcare,3:41,432541,538.71619793343,522.21823399383,
Men Juniors 15-18 Cat4/5,4,157714,Evan,Kraft,Karma Racing Team,4:16,535774,491.90325566807,548.85871617616,
Men Juniors 15-18 Cat4/5,5,158350,Steven,Szabo,Remedy Simulation Group,-1 lap,537935,600.64192158958,575.49919835849,
Men Juniors 15-18 Cat4/5,6,157711,Anson,Wright,Gotham Cyclists,-1 lap,474810,559.00123441889,602.13968054082,
Men Juniors 15-18 Cat4/5,DNF,171491,Tyler,Mcclure,Pro Pedals Bike Shop,,,540,655.42064490547,
Men Juniors Cat1/2/3,1,124334,Liam,Mccary,T-town Elite,45:24:00,422723,,,
Men Masters 40+,1,999,Roger,Aspholm,Finkraft Cycling Team,42:44:00,136195,230.09484889395,230.09484889395,
Men Masters 40+,2,1365,Ralf,Warmuth,Team Srg,55,231788,283.75274699668,247.12237559969,
Men Masters 40+,3,109696,Nick,Morell,Lamprey Systems,1:04,361283,255.26278037555,252.31505825525,
Men Masters 40+,4,85969,Dan,Miller,Charm City Cross,1:44,285982,323.36493274579,257.50774091082,
Men Masters 40+,5,21957,Dan,Larino,Yukato Yoga P/b Two Rivers Brew,1:52,162934,314.85397713642,262.70042356639,
Men Masters 40+,6,23888,Dave,Freifelder,Westwood Cycle,2:03,200872,259.38217461292,267.89310622196,
Men Masters 40+,7,20332,Eric,Sondag,The Pony Shop,2:44,265471,400,273.08578887753,
Men Masters 40+,8,14059,Raul,Rojas,Dcmtb,2:50,263489,357.77795184294,278.2784715331,
Men Masters 40+,9,33001,Jack,Drummond,Arrow Racing,2:57,257631,317.873458377,283.47115418867,
Men Masters 40+,10,2849,Rob,Collins,Trek Mid-atlantic Off Road Fact,3:05,58634,400,288.66383684424,
Men Masters 40+,11,3744,Jay,Lazar,C3-Twenty20 Cycling,3:12,253808,355.88529722417,293.8565194998,
Men Masters 40+,12,92586,Richard,Wolter,Clockwork Construction Inc./tow,3:23,38819,266.57091873742,299.04920215537,
Men Masters 40+,13,13999,Joe,Pigga,Lamprey Systems,3:48,282323,283.87456952192,304.24188481094,
Men Masters 40+,14,45522,Blake,Rubin,Arrow Racing,4:32,256449,315.25307773331,309.43456746651,
Men Masters 40+,15,1456,Chris,Facas,Yukato Yoga P/b Sole Artisan Al,4:37,43711,318.53999602352,314.62725012208,
Men Masters 40+,16,145566,James,Martin,Astriu/giant Bicycles,4:49,258851,400,319.81993277765,
Men Masters 40+,17,68971,Frank,O'reilly,Finkraft Cycling Team,4:59,277811,400,325.01261543322,
Men Masters 40+,18,6907,Gale,Hess,Thru It All Body Shop,5:08,207498,360.87528752185,330.20529808879,
Men Masters 40+,19,121533,Mark,Kitz,Jamsquad Cycling,5:25,221465,333.76844531783,335.39798074436,
Men Masters 40+,20,3904,Kevin,Horan,Finkraft,5:34,154136,360.11208613798,340.59066339992,
Men Masters 40+,21,5102,Todd,Kruger,Kim's Bike Shop,5:53,171530,325.24258319577,345.78334605549,
Men Masters 40+,22,41153,Marc,Innella,Yukato Yoga P/b Sole Artisan Al,6:03,234616,274.15073452503,350.97602871106,
Men Masters 40+,23,171492,Geoff,Smith,Trestle Bridge Racing,6:04,69364,400,356.16871136663,
Men Masters 40+,24,2988,Sean,Mealey,717 Cycling,6:08,212940,395.11470340365,361.3613940222,
Men Masters 40+,25,119364,Damon,Daywalt,,6:32,,400,366.55407667777,
Men Masters 40+,26,112252,Jamie,Hibell,Eliel Factory Team,6:48,454951,406.27657371227,371.74675933334,
Men Masters 40+,27,28615,Angelo,Mascelli,Yukato Yoga P/b Two Rivers Brew,7:02,213084,349.63340941365,376.93944198891,
Men Masters 40+,28,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,7:17,470496,397.68977898404,382.13212464448,
Men Masters 40+,29,88061,Alexander,Roberts,717 Cycling P/b Rsi Panels,7:19,108416,356.81077409914,387.32480730004,
Men Masters 40+,30,2316,Trevor,Williams,Guy's Racing Club,7:33,149238,361.84750052255,392.51748995561,
Men Masters 40+,31,13989,Jason,Reckner,Trestle Bridge Racing,7:51,278445,400,397.71017261118,
Men Masters 40+,32,109592,Scotty,Roberts,Rare Disease Cycling / Keswick,-1 lap,400675,398.87560043748,402.90285526675,
Men Masters 40+,33,84509,Matthew,Albanese,Team Bike Doctor,-1 lap,227006,384.91070279683,408.09553792232,
Men Masters 40+,34,28501,Joe,Lanza,Guys Racing Club,-1 lap,73550,444.8984162827,413.28822057789,
Men Masters 40+,35,2852,Michael,Hoffman,C3-twenty20 Cycling,-1 lap,300362,422.85541275734,418.48090323346,
Men Masters 40+,36,2680,N. Johan,Anestad,Philadelphia Ciclismo,-1 lap,133023,372.5055457484,423.67358588903,
Men Masters 40+,37,77369,Matthew,Buckleman,Jamsquad Cycling,-1 lap,368766,334.63243410293,428.8662685446,
Men Masters 40+,38,77322,Brian,Rist,Team Bike Doctor,-1 lap,111782,400,434.05895120016,
Men Masters 40+,39,64188,Jason,Dempsey,Ncvc/unitedhealthcare,-1 lap,253737,359.32500550263,439.25163385573,
Men Masters 40+,40,28633,Evans,Rohrbaugh,The Bike Shak,-1 lap,141704,360.46789447147,444.4443165113,
Men Masters 40+,41,63528,Daniel,Sluzas,Specialized,-1 lap,42080,400,449.63699916687,
Men Masters 40+,42,128446,Che,Hale,,-1 lap,487482,479.76594349129,454.82968182244,
Men Masters 40+,43,2911,John,Hostetter iii,C3-twenty20 Cycling,-1 lap,42896,411.70367512322,460.02236447801,
Men Masters 40+,44,171494,John,Guentner,,-1 lap,14358,400,465.21504713358,
Men Masters 40+,45,124359,Jeffrey,Mccary,,-1 lap,440309,576.97412688604,470.40772978915,
Men Masters 40+,46,125382,Edward,Hatton,Action Wheels Bike Shop,-1 lap,383663,568.66320553044,475.60041244471,
Men Masters 40+,DNF,61485,Ethan,Frost,FSVS / Henry's Bikes,,139749,464.44790351602,485.98577775585,
Men Masters 40+,DNF,149004,William,Shelton,Evolution Pro Bike,,516879,584.07933394815,485.98577775585,
Men Masters 40+ Cat4/5,1,138210,Fred,Grafe,Active Yards - Chester County V,41:59:00,42837,399.91552811921,379.4172878759,
Men Masters 40+ Cat4/5,2,163249,Mike,Christopher,,28,207641,469.50982595774,385.15238473747,
Men Masters 40+ Cat4/5,3,123900,Sam,Green,Henry's Bicycle Shop,36,486876,446.84244675558,390.88748159905,
Men Masters 40+ Cat4/5,4,85630,Rob,Allen,717 Cycling,48,160386,482.58580756697,396.62257846062,
Men Masters 40+ Cat4/5,5,88062,Matthew,Palombaro,Guy's Racing Club,54,151631,422.76756684866,402.3576753222,
Men Masters 40+ Cat4/5,6,127586,Robert,Chase,Contender Bicycles,1:13,6677,374.88459014852,408.09277218377,
Men Masters 40+ Cat4/5,7,61363,John,Squeri,,1:28,358061,485.1924750258,413.82786904535,
Men Masters 40+ Cat4/5,8,171462,John,Bobb,Gettysburg Cycling & Fitness/ K,2:38,95903,540,419.56296590692,
Men Masters 40+ Cat4/5,9,55550,Mark,Skubis,Squadra Coppi,2:57,270,416.43321213847,425.2980627685,
Men Masters 40+ Cat4/5,10,118260,Cory,Schaeffer,Blue Mountain Velo,3:01,376470,558.24720777702,431.03315963007,
Men Masters 40+ Cat4/5,11,110673,Stefan,Vapaa,,s.t.,428072,484.11584164365,436.76825649165,
Men Masters 40+ Cat4/5,12,123897,Andrew,Mcdowell,Ibcc Racing,3:32,,513.90476300838,442.50335335322,
Men Masters 40+ Cat4/5,13,127813,Jason,Beckley,,3:42,3122,427.47832086016,448.2384502148,
Men Masters 40+ Cat4/5,14,27840,J,Wiese,Rivertowns Racing,3:47,292927,501.65003811592,453.97354707637,
Men Masters 40+ Cat4/5,15,153075,Christopher,Mowry,Jalapeno Cycling,3:49,455120,566.28403678705,459.70864393795,
Men Masters 40+ Cat4/5,16,145571,Mark,Gerstenschlager,Trek Mid-atlantic Off Road,4:01,121737,526.57889578483,465.44374079952,
Men Masters 40+ Cat4/5,17,92592,Keith,Kline,Blue Mountain Velo,s.t.,291913,561.9327876405,471.1788376611,
Men Masters 40+ Cat4/5,18,94643,Howard,Hayes,Sportif Coaching Group/patapsco,4:06,365819,502.39263763098,476.91393452267,
Men Masters 40+ Cat4/5,19,123783,Ron,Hermann,Jamsquad,4:16,433896,482.71193783998,482.64903138425,
Men Masters 40+ Cat4/5,20,134664,Craig,Miser,Independent Brewing/civic Cycle,4:27,81033,540,488.38412824582,
Men Masters 40+ Cat4/5,21,127409,Joseph,Jackson,Wooden Wheels Racing,s.t.,514370,536.38866286841,494.1192251074,
Men Masters 40+ Cat4/5,22,113327,Brian,Weaver,Torcup / Weyerbacher,4:30,379853,672.75152475858,499.85432196897,
Men Masters 40+ Cat4/5,23,148998,Thomas,Wandzilak,Era Pro Bikes,4:38,519307,556.85934042348,505.58941883055,
Men Masters 40+ Cat4/5,24,123895,John paul,Travis,Wooden Wheels Racing,4:45,563424,594.61172835948,511.32451569212,
Men Masters 40+ Cat4/5,25,165925,David,Ham,Garrison's Cyclery/isaacs Garag,4:50,51780,496.60812274204,517.0596125537,
Men Masters 40+ Cat4/5,26,93288,Jason,Glitz,C3-twenty20 Cycling,5:06,259726,538.3273683215,522.79470941527,
Men Masters 40+ Cat4/5,27,157724,Andy,Lynch,Isaacs Garage / Garrison's Cycl,-1 lap,565173,533.30526296379,528.52980627685,
Men Masters 40+ Cat4/5,28,145290,Michael,D'angelo,Team Rwb,-1 lap,519177,494.51546081988,534.26490313842,
Men Masters 40+ Cat4/5,29,114497,Ned,Bement,Activeyards / Chester County Ve,-1 lap,403076,527.67000548817,540,
Men Masters 40+ Cat4/5,30,109971,Matt,Nahoum,Ride Brooklyn,-1 lap,414888,506.42575874663,545.73509686158,
Men Masters 40+ Cat4/5,31,123893,Todd,Yerger,Wooden Wheels,-1 lap,484922,478.5535659222,551.47019372315,
Men Masters 40+ Cat4/5,32,112248,Michael,Grey,Century Road Club Of America,-1 lap,292877,473.84305627119,557.20529058473,
Men Masters 40+ Cat4/5,33,158371,Michael,Radosky,Scooter's Bike Shop,-1 lap,541241,572.64868948822,562.9403874463,
Men Masters 40+ Cat4/5,34,117538,Eric,Williams,Bicycle Therapy,-1 lap,470835,605.70166573112,568.67548430788,
Men Masters 40+ Cat4/5,35,146913,David,Szabo,Remedy Simulation Group,-1 lap,515968,598.82897946075,574.41058116945,
Men Masters 40+ Cat4/5,36,168401,Scott,Boyce,Charm City Cycling LLC/C3-Twenty20 Cycling ,-1 lap,545303,543.48381885296,580.14567803103,
Men Masters 40+ Cat4/5,37,103505,Uriel,Bohorquez,,-1 lap,,540,585.8807748926,
Men Masters 40+ Cat4/5,38,158380,Dean,Radosky,Scooters Bike Shop,-1 lap,541252,609.78003486041,591.61587175418,
Men Masters 40+ Cat4/5,39,125382,Edward,Hatton,Action Wheels Bike Shop,-1 lap,383663,568.66320553044,597.35096861575,
Men Masters 40+ Cat4/5,40,133594,Randy,Haluck,Thru It All Body Shop,-1 lap,280213,548.57309634806,603.08606547733,
Men Masters 40+ Cat4/5,41,3347,Thaddeus,Newnam,Pa Masters,-1 lap,252871,545.03343511833,608.8211623389,
Men Masters 40+ Cat4/5,42,5829,Kevin,Kall,Firehouse Cycle,-1 lap,197085,540,614.55625920048,
Men Masters 40+ Cat4/5,43,163252,Garen,Meguerian,Phoenix Cycles,-1 lap,543282,616.88733864083,620.29135606205,
Men Masters 40+ Cat4/5,44,124388,Kevin,Dillard,,-1 lap,,624.79162094876,626.02645292363,
Men Masters 40+ Cat4/5,45,166460,Leo,Handerhan,Harford Velo,-1 lap,243751,524.7236609367,631.7615497852,
Men Masters 40+ Cat4/5,46,105466,Jim,Martin,Team Lifecycle,-1 lap,519247,630.050252647,637.49664664678,
Men Masters 40+ Cat4/5,47,110855,Brian,Biggs,Skirtpilots,-1 lap,,462.88175651952,643.23174350835,
Men Masters 40+ Cat4/5,48,13105,Andy,Copleman,,-1 lap,208619,540,648.96684036993,
Men Masters 40+ Cat4/5,49,28645,Rob,Raichle,Subaru/liberty Cycles-asheville,-1 lap,29036,540,654.7019372315,
Men Masters 40+ Cat4/5,50,171463,David,Meyers,Active Yards - Chester County V,-1 lap,458916,540,660.43703409308,
Men Masters 40+ Cat4/5,51,110861,Abe,Barley,Thru It All Body Shop,-1 lap,348716,572.57149205998,666.17213095465,
Men Masters 40+ Cat4/5,52,134642,Brad,Hawkins,Garrisons Cyclery/isaacs Garage,-1 lap,359467,638.22109696507,671.90722781623,
Men Masters 40+ Cat4/5,53,145575,Joe,Deangelis,Action Wheels,-1 lap,522309,636.7457192834,677.6423246778,
Men Masters 40+ Cat4/5,54,171464,Jet,Deleste,Henry's Bicycle Shop,-1 lap,,540,683.37742153938,
Men Masters 40+ Cat4/5,55,3487,Henry,Tremper,,-1 lap,52803,540,689.11251840095,
Men Masters 40+ Cat4/5,56,142214,Kevin,Boyle,Stoudts Brewing Co/ Jb's Bike S,-2 laps,516720,670.05981933556,694.84761526253,
Men Masters 40+ Cat4/5,57,157740,Eric,Bartlett,,-2 laps,558284,666.26441216642,700.5827121241,
Men Masters 40+ Cat4/5,DNF,49467,Robert,Helms,Kelly Benefit Strategies/lsv,,171051,605.2127528404,712.05290584725,
Men Masters 40+ Cat4/5,DNF,171465,Sean,Sanders,,,264147,540,712.05290584725,
Men Masters 40+ Cat4/5,DNF,39146,Raymond,Brettle,Guys Racing,,63830,488.97208253135,712.05290584725,
Men Masters 50+,1,42821,Robert,Reuther,Bike Line,44:34:00,47958,266.02581528718,247.99676943901,
Men Masters 50+,2,1730,Eric,Schlauch,Team Somerset,21,31595,283.01882783681,256.75178392814,
Men Masters 50+,3,3051,Robert,Campos,Bike Junkie Racing,30,101149,289.9946237538,265.50679841727,
Men Masters 50+,4,1747,Kelly,Cline,Philadelphia Ciclismo,1:09,145697,302.26926407648,274.2618129064,
Men Masters 50+,5,4797,Chris,Chapman,Trek Mid-atlantic Off Road,1:13,258109,382.58817776689,283.01682739554,
Men Masters 50+,6,39116,Carl,Reglar,Verge Sport / Test Pilot,1:39,281196,307.36009502889,291.77184188467,
Men Masters 50+,7,62923,Curtis,Southern,Ncvc/unitedhealthcare,1:44,52033,556.09889047064,300.5268563738,
Men Masters 50+,8,110674,Thayer,Seese,,1:51,375901,357.63090926785,309.28187086293,
Men Masters 50+,9,3903,Mark,Pohndorf,Finkraft Cycling Team,2:29,237877,350.42843346758,318.03688535206,
Men Masters 50+,10,83612,David,Schindler,Trek Mid Atlantic Off Road,2:36,368763,341.75140265621,326.79189984119,
Men Masters 50+,11,160205,Paul,Livelli,Artemis Racing,2:46,527356,359.03545715607,335.54691433033,
Men Masters 50+,12,1593,David,Lowe,Philadelphia Ciclismo,2:48,212255,357.61792954607,344.30192881946,
Men Masters 50+,13,29627,Rick,Anderson,Team Somerset,2:50,1620,333.45962621122,353.05694330859,
Men Masters 50+,14,21973,Sean,Mooney,Action Wheels Bike Shop,3:22,267476,415.11972085052,361.81195779772,
Men Masters 50+,15,158390,Rob,Frederick,Pure Energy Racing,3:28,108398,389.34260558043,370.56697228685,
Men Masters 50+,16,2242,Mark,Featherman,Guy's Racing Club,4:14,60451,440.6070881999,379.32198677598,
Men Masters 50+,17,66532,Mike,Stevens,Trek Mid-atlantic Off Road,4:23,248447,297.29829451936,388.07700126511,
Men Masters 50+,18,23273,Benjamin,Anemone,Deluxx Bikes,4:29,156959,367.06572128387,396.83201575425,
Men Masters 50+,19,3495,Neal,Sapp,Amg Driving Academy,4:31,245112,394.45490952594,405.58703024338,
Men Masters 50+,20,2239,Douglass,Gray,First State Velo Sport/henry's,5:00,70634,349.46992165814,414.34204473251,
Men Masters 50+,21,142971,Ron,Redington,Action Wheels Bike Shop,5:44,428188,425.46152852676,423.09705922164,
Men Masters 50+,22,159149,Thomas,Harvey,Wooden Wheels Racing,6:04,541815,489.16683078899,431.85207371077,
Men Masters 50+,23,5525,Barry,Jones,Caffeinated Cyclist Racing,6:26,283544,412.55424243183,440.6070881999,
Men Masters 50+,24,3044,Jim,Feehan,Kissena,6:31,11379,425.64087422817,449.36210268903,
Men Masters 50+,25,92646,Scott,Gamble,Trek - Active Yards,6:37,12727,459.00817067384,458.11711717817,
Men Masters 50+,26,5824,Eloy,Anzola,Kissena Cycling Club,7:09,198908,445.56012691996,466.8721316673,
Men Masters 50+,27,1729,Kirk,Reisinger,Twisted Cog Racing P/b Stable 1,7:12,29503,500,475.62714615643,
Men Masters 50+,28,5888,Tom,Rampulla,Pa Masters P/b Piscitello Law,s.t.,263935,458.36629369484,484.38216064556,
Men Masters 50+,29,66530,Richard,Leibfried,Pa Masters Pb Piscitello Law,7:23,50369,448.1058220765,493.13717513469,
Men Masters 50+,30,49405,Patrick,Grehan,Kissena Cycling Club,7:34,277702,418.24548289488,501.89218962382,
Men Masters 50+,31,58020,Scott,Wilson,Evolution Racing,7:39,81773,462.5440691277,510.64720411296,
Men Masters 50+,32,52029,Knight,Elsberry,Ncvc/unitedhealthcare,-1 lap,341640,477.0552057052,519.40221860209,
Men Masters 50+,33,150665,Mark,Kavanagh,WWVC Racing,-1 lap,291308,500,528.15723309122,
Men Masters 50+,34,99847,Andrew,Indeck,Team Somerset,-1 lap,288492,494.88022857054,536.91224758035,
Men Masters 50+,35,96508,Michael,Freedman,Doylestown Bike Works P/b Fred,-1 lap,292585,516.87336690877,545.66726206948,
Men Masters 50+,36,87840,Dennis,Derosa,,-1 lap,404139,548.21368680004,554.42227655861,
Men Masters 50+,37,92602,Rick,Perner,Jalape̱o  Cycling ,-1 lap,392031,620.98779755535,563.17729104774,
Men Masters 50+,38,55265,Ed,Figaniak,,-1 lap,119124,491.96471836805,571.93230553688,
Men Masters 50+,39,171495,Jim,Wiley,Bikesport/sly Fox,-1 lap,234247,500,580.68732002601,
Men Masters 50+,40,125661,Hector,Hernandez,Team Fec P/b Cycle Sport,-1 lap,459987,537.00668785122,589.44233451514,
Men Masters 50+,41,133457,Robert,Yarlott,Kelly Benefit Strategies/lsv,-1 lap,492617,599.02942480163,598.19734900427,
Men Masters 50+,42,145572,Dirk,Vander laan,Active Yards - Chester County V,-1 lap,383032,550.0610556682,606.9523634934,
Men Masters 50+,43,3347,Thaddeus,Newnam,Pa Masters,-1 lap,252871,545.03343511833,615.70737798253,
Men Masters 50+,44,2895,Louis,D'Amelio,Evolution Racing,-1 lap,96775,652.81766210704,624.46239247166,
Men Masters 50+,45,54509,William,Patterson,Chester County Velo,-2 laps,274505,500,633.2174069608,
Men Masters 50+,DNF,61368,Derick,Shoff,Evolution Pro Bike,,131180,587.18213869865,650.72743593906,
Men Masters 50+,DNF,150014,David,Incognito,,,,661.15946458121,650.72743593906,
Men Masters 60+,1,3442,Kevin,Saint clair,Team Skyline,49:55:00,92253,406.73200134769,406.73200134769,
Men Masters 60+,2,18681,Tom,Burrows,Trek Mid-atlantic Off Road,-1 lap,302825,496.95181628694,435.08979927895,
Men Masters 60+,3,157744,Ernie,Martin,Aistriu/giant,-1 lap,539673,624.68905038242,448.97088112813,
Men Masters 60+,4,136381,Steven,Heger,Sportif Coaching Group,-1 lap,423885,500.80107283369,462.85196297732,
Men Masters 60+,5,98660,Mark,Solberg,Jamsquad Cycling,-1 lap,279935,488.86611357266,476.7330448265,
Men Masters 60+,6,2427,Dennis,Smith,Bike Line,-1 lap,33112,552.01521044273,490.61412667569,
Men Masters 60+,7,4369,Bruce,Oliver,Ncvc/unitedhealthcare,-1 lap,45753,512.49953400375,504.49520852487,
Men Masters 60+,8,98661,Paul,Kornet,Trek-bike Line,-1 lap,261523,491.93695446952,518.37629037406,
Men Masters 60+,9,1835,Richard,Bauch,Colavita-whole Foods Market Rac,-1 lap,154757,578.634437277,532.25737222324,
Men Masters 60+,10,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-2 laps,9413,330,546.13845407243,
Men Masters 60+,11,44523,Tom,Simpson,Summit Cycling Club/ Dq Racing,-2 laps,52285,330,560.01953592161,
Men Masters 60+,12,66527,Joe,Hoffman,,-2 laps,,554.72727272727,573.90061777079,
Men Masters 60+,13,158385,Gerardo,Brinkman,,-2 laps,540443,650.62928658287,587.78169961998,
Men Masters 60+,14,3019,Gary,Kelley,Sportif Coaching Group/patapsco,-2 laps,199117,640.90597914701,601.66278146916,
Men Masters 60+,15,17049,Randall,Nixon,Sportif Coaching Group/patapsco,-2 laps,26162,624.57360042899,615.54386331835,
Men Masters 60+,16,99841,Christopher,Byrne,Byrne Racing Llc,-3 laps,64565,639.55709965837,629.42494516753,
Men Masters 70+,1,34062,Jerome,Weiner,Guy's Racing Club,51:09:00,97960,,,
Men Masters 70+,2,35039,Jim,Mueller,Penn Ultimate,22,443321,,,
Men Open Cat3,1,64236,Jonathan,Carney,Bike Rack Racing,43:17:00,358631,377.11810927572,313.80869829938,
Men Open Cat3,2,127407,Ryan,Singer,Laughing Dog Bicycles,23,389700,370.65585501697,322.42782846944,
Men Open Cat3,3,123786,Andrew,Bobb,Giant Co-factory Off-road Racin,24,314682,354.37167550234,331.0469586395,
Men Open Cat3,4,109595,Mark,Steffen,King Kog / Sun And Air,58,372261,393.20872416547,339.66608880957,
Men Open Cat3,5,138379,Brandon,Haslip,Twisted Cog Stable 12 Racing,1:09,356570,359.78614735218,348.28521897963,
Men Open Cat3,6,106609,Andrew,Dudle,South Mountain Cycle & Cafe,1:19,270507,380.77965081777,356.90434914969,
Men Open Cat3,7,142678,Miles,Fujiki,Louie Racing P/b Bireme Capital,2:39,498400,363.82200760244,365.52347931975,
Men Open Cat3,8,1135,Charles,Florek,Trestle Bridge Racing,2:59,194297,400,374.14260948981,
Men Open Cat3,9,142360,Nicholas,Moreno,Qcw Cycling P.b. Breakawaybikes,3:04,512592,428.96769620819,382.76173965988,
Men Open Cat3,10,69891,Clint,Dager,,3:22,291076,393.83313202339,391.38086982994,
Men Open Cat3,11,66196,Stuart,Hannon,Ride Brooklyn,3:33,350892,407.45835077539,400,
Men Open Cat3,12,31679,Eric,Evans,Ibcc Racing,4:46,377622,496.96380496353,408.61913017006,
Men Open Cat3,13,123785,Michael,Montgomery,Divine Swine Cycling,s.t.,404402,435.27038242625,417.23826034012,
Men Open Cat3,14,123901,Joshua,Croston,Rohan Cycling,5:14,485651,450.28056760285,425.85739051019,
Men Open Cat3,15,118264,Peter,Olmsted,Divine Swine Cycling,5:23,370733,428.21992885076,434.47652068025,
Men Open Cat3,16,22758,David,Mclean,,6:02,166513,400,443.09565085031,
Men Open Cat3,17,138045,Sean,Smith,Stoudts Brewing Co. / Jbs Bike,7:06,470496,397.68977898404,451.71478102037,
Men Open Cat3,18,92619,Ben,Millstein,King Kog / Sun And Air,-1 lap,408219,462.30575141925,460.33391119043,
Men Open Cat3,19,109621,Judah,Featherman,Guy's Racing,-1 lap,448607,418.22307049512,468.9530413605,
Men Open Cat3,20,94855,Aaron,Miller,Thru It All Body Shop,-2 laps,351468,445.56533928205,477.57217153056,
Men Open Cat4/5,1,135955,Frank,O'reilly jr,Finkraft Cycling Team,39:16:00,528277,443.07237119391,396.53752057425,
Men Open Cat4/5,2,171466,Ryan,Larson,Vr2209,28,528454,540,401.48450262341,
Men Open Cat4/5,3,110666,Mark,Smolko,Trek Mid-atlantic Off Road,1:13,423409,540,406.43148467258,
Men Open Cat4/5,4,163197,Jason,Starke,Philadelphia Ciclismo,1:37,529561,416.47181906814,411.37846672174,
Men Open Cat4/5,5,32844,Dan,Cooper,Ride Brooklyn,1:59,545072,410.48390532179,416.3254487709,
Men Open Cat4/5,6,142357,Jonah,Rosenberg,Ride Brooklyn,s.t.,514607,432.84960029431,421.27243082007,
Men Open Cat4/5,7,171467,Nathan,Stover,Cs Velo,2:08,549275,540,426.21941286923,
Men Open Cat4/5,8,155116,Phil,Sturgeon,Kruiscx,2:36,515390,529.25749095351,431.1663949184,
Men Open Cat4/5,9,142365,Andre,Burton,Hive Racing,2:50,501057,467.15849451852,436.11337696756,
Men Open Cat4/5,10,160363,Ethan,Bull,Rutgers University,3:16,543024,554.42891906637,441.06035901672,
Men Open Cat4/5,11,142359,Andrew,Idell,,3:18,497730,425.4730943268,446.00734106589,
Men Open Cat4/5,12,155247,David,Thompson,Cs Velo,s.t.,526294,435.19207965694,450.95432311505,
Men Open Cat4/5,13,91431,Scott,Molnar,Cutters Bike Shop,s.t.,471002,416.74480435216,455.90130516421,
Men Open Cat4/5,14,32501,Michael,Welch,Wooden Wheels Racing,3:28,,542.27682054314,460.84828721338,
Men Open Cat4/5,15,134661,Henri,Simon,Jamsquad Cycling,3:34,481209,540,465.79526926254,
Men Open Cat4/5,16,20310,Benjamin,Van couvering,Ride Brooklyn,3:59,265533,497.09966929957,470.74225131171,
Men Open Cat4/5,17,2857,Dan,Lichtenberger,Team Fec P/b Cycle Sport,4:08,226750,444.8185424899,475.68923336087,
Men Open Cat4/5,18,115627,Gregory,Farmer,717 Cycling,4:16,462875,478.76229614417,480.63621541003,
Men Open Cat4/5,19,159143,Jeffrey,Slade,,5:13,281419,446.70799495116,485.5831974592,
Men Open Cat4/5,20,171468,Sonny,Lutz,,5:18,556767,540,490.53017950836,
Men Open Cat4/5,21,144907,Brian,Curlee,Jamsquad Cycling,5:19,531546,451.11743966075,495.47716155753,
Men Open Cat4/5,22,161852,James,Pinto,Sly Fox-bikesport,5:28,543570,498.03908697228,500.42414360669,
Men Open Cat4/5,23,157733,Zachary,Rachell,Trophy Bikes  Phl,5:31,,583.75599794235,505.37112565585,
Men Open Cat4/5,24,57761,David,John,,5:40,553146,632.30111158092,510.31810770502,
Men Open Cat4/5,25,144015,Zachary,Brennan,Hive Racing,5:59,497852,478.86827483092,515.26508975418,
Men Open Cat4/5,26,142194,James,Copes,Bicycle Revolutions,6:01,423957,540,520.21207180334,
Men Open Cat4/5,27,127630,Chris,Klinefelter,Team Bbc,6:19,70065,581.9709459705,525.15905385251,
Men Open Cat4/5,28,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,6:31,411440,487.07902313456,530.10603590167,
Men Open Cat4/5,29,157738,Ben,Stockman,Us Coast Guard,6:43,538273,515.85772310133,535.05301795084,
Men Open Cat4/5,30,6027,Scott,Feather,Team Vortex,6:53,248175,552.12961191754,540,
