Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephentown Cyclocross,2006-10-28,Women Category 1/2/3                   45 Minutes,3,4,,
Dave Panella Memorial Cyclocross Race,2006-11-12,Masters Women,4,4,,
Red Cross,2009-10-24,Open Women,11,17,458.46621329923,
Chenango Forks CROSSfire,2009-11-8,OPEN WOMEN,8,10,469.12879838674,
Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,6,15,432.98079111636,
CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),8,23,417.41573292545,
Syracuse Gran Prix,2010-10-17,Masters Women 40+,2,4,,
Red Cross,2010-10-23,Women Open Women   ,3,11,404.01303661835,
Chenango Forks CROSSfire,2010-10-24,Open Women,4,10,419.860430678,
Clean Bottle Wicked Creepy CX,2010-10-31,Women 1/2/3/4/,7,12,512.55972174506,
Greene Cyclocross,2010-11-7,Masters Women 45+,2,7,443.8707559929,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Women 40+,3,5,,
Kirkland CX,2011-09-11,Cat 1/2/3/4 Women,11,13,528.06091205561,
Swandrome Cross,2011-09-25,Masters Women,4,6,497.37618626147,
Ommegang CX,2011-10-2,Cat 1/2/3/4 Women,5,14,463.57819155831,
Uncle Sam GP Day 1,2011-10-15,Elite Women (P/1/2/3/4 & Masters),11,15,517.95607558839,
Syracuse Gran Prix,2011-10-16,Women Masters 35+,2,4,,
Chenango Forks CROSSFIRE,2011-11-5,Open Women,2,10,425.73054652621,
Greene Cross,2011-11-6,Masters’ Women,3,8,460.25636982744,
The Dave Panella Memorial Kross,2011-11-13,Masters Women 35 +,3,6,466.09837246347,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women Open  Cat 1/2/3/4,2,6,419.2440059078,
Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,3,11,470.14386036897,
Dave Panella Memorial Cyclocross Race,2016-10-15,Women Open,4,7,427.70499628352,
