Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,6,93,368.18952084587,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Fat Tire,2,10,370.48444021702,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,3,117,323.19980232966,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cat 4/5 Men,1,19,345.69466158776,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,DNF,60,700.95218707443,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,7,76,330.84540222686,
The Ice Weasels Cometh,2021-12-4,Beginner Men,1,52,412.54045066914,
Belltown Cyclocross,2022-10-23,Men Cat 4,1,32,341.77174627302,
Cheshire Cross,2022-10-29,Category 4,1,30,322.45910106889,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,23,75,342.92971344057,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,DNF,71,508.17409219346,
Secret Squirrel CX,2022-11-19,Men Sport,5,90,309.86981373352,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,10,42,344.19890200392,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,DNF,27,349.44021803741,
Haddam Neck Fair CX,2023-09-4,Open A,4,16,319.2605105038,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,4,73,310.77199400419,
