Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,41,57,497.621489887,
Bay Area Super Prestige #4,2007-11-25,Cat A Men  59:18,37,44,285.4121919032,
CCCX #5,2007-12-2,ELITE MEN,DNF,22,296.52377933739,
Hermann Bearcat Cross,2009-09-13,Single Speed,4,7,,
Bubba Cross 3,2009-10-25,Singlespeed,5,7,,
Bubba Cross 5,2009-11-1,Singlespeed,3,5,,
Bubba Cross 6,2009-11-8,Singlespeed,3,10,376.26236842105,
Bubba Cross 7,2009-11-15,Singlespeed,3,12,355.5162251462,
Bubba CX #3 2011,2011-10-23,Single Speed,6,11,400,
Bubba CX #5 2011,2011-10-30,Single Speed,6,11,400,
Bubba CX #6 2011,2011-11-6,Single Speed,8,16,383.06580949473,
Bubba CX #8 2011,2011-11-13,Single Speed,7,8,390.65222884711,
Gateway Cross Cup,2012-09-26, Singlespeed  ,13,17,487.92990795323,
Wild Trak Bikes Superprestige,2012-09-30,Men  Single speed 18+ ,4,5,,
WTB Superprestige #3,2012-09-30,SS,4,5,,
Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,14,18,470.59490798352,
Bubba #1: Queeny Park,2012-10-14,Single Speed,6,6,419.63879522954,
Bubba #2: Sylvan Springs,2012-10-21,Single Speed,3,5,,
Bubba #4: Faust Park,2012-10-28,Single Speed,6,9,425.89633668296,
Sacramento CX #5,2015-11-1,Men C35+,5,24,447.83555140395,
