Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Women Junior,15,29,600,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Junior,16,26,613.84615384615,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,10,35,526.09760827408,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Junior,15,24,621.12441553691,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Junior,11,23,561.50694501082,
British National Championships,2022-01-9,Women Junior,11,20,598.85949448744,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,12,23,585.92210644901,
National Trophy Series Round 1,2022-10-9,Women Junior,17,48,566.51259257289,
National Trophy Series Round 2,2022-10-23,Women Junior,24,29,731.12670483094,
National Trophy Series Round 3,2022-10-30,Women Junior,20,30,634.58905062162,
National Trophy Series Round 4,2022-11-20,Women Junior,12,19,649.14497938094,
National Trophy Series Round 6,2023-01-8,Women Junior,19,29,642.45567188598,
British National Championships,2023-01-15,Women Junior,19,37,607.31350374423,
National Trophy Series Round 4,2023-11-11,Women Elite,24,24,526.02687530322,
