Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),9,14,446.43726969503,
Devils CX - EICE#2,2010-10-10,M 55+,6,7,625.57120620611,
Devils CX - EICE#2,2010-10-10,Cat 4/Beginners,6,7,574.24699894293,
Oakley Night Cap Cross,2010-10-15,Masters 45+,10,16,461.63296375758,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,31,40,491.31064122645,
Capitol City CX #2,2011-09-25,M 45+,14,17,590.10625532457,
Dirty Wooden Shoe,2011-10-1,M 45+,12,12,534.16207003643,
Altoona Cyclocross,2011-10-2,M 35+,20,23,436.57285530677,
Altoona Cyclocross,2011-10-2,M   4,18,29,564.68563317921,
Oakley Night Cap Cross,2011-10-15,M 45+,14,17,522.40236370329,
Oakley Night Cap Cross,2011-10-15,M Cat 4,44,54,621.5459815825,
Spooky Cross Day 1,2011-10-29,Men 45+,19,23,491.43610708048,
Spooky Cross Day 2,2011-10-30,Masters 45+,16,19,597.58085187123,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,25,29,522.69838587792,
Capitol City Cross - Saturday,2012-09-29,Men 4  ,13,31,531.57401002395,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 55+,5,6,531.00587251077,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 55+,4,8,536.38553107973,
Oakley Night Cap Cross,2012-10-20,Men  Master 55+,3,8,519.73889444205,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,9,17,535.30648418494,
Spooky Cross Day 2,2012-10-28,Men  Masters 55+,6,11,540,
Morgan Cross,2012-11-3,Men Master 55+  ,6,10,508.72077407579,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,52,60,566.40790777548,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 55+,4,6,535.53362086387,
Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 55+,6,7,504.5291442563,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 55+,7,9,574.63700474424,
Morgan Cross,2013-10-5,Mixed Masters  55,6,6,554.75921356374,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 55+,6,7,501.46925589522,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,20,28,597.3928912844,
Spooky Cross Day 1,2013-11-2,Men  Masters 55+,5,8,527.73918761586,
Spooky Cross Day 2,2013-11-3,Men  Masters 55+,7,9,549.8226522202,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,18,21,549.88893161781,
Palooza Cross Day 1,2014-08-22,Men 55+ Open,4,7,543.97465578463,
Palooza Cross Day 2,2014-08-23,Men 55+ Open,3,4,,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 55+ Pro/Cat Open,4,10,516.8771264983,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 55+ Pro/Cat Open,4,5,,
Capital City Cross,2014-10-18,Men Masters 55+ Pro/Cat Open,6,9,570.26153272971,
Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,9,13,590.95083180925,
Spooky Cross Day 1,2014-11-1,Men Masters 55+,8,13,530.96656394631,
Spooky Cross Day 2,2014-11-2,Men Masters 55+,5,9,519.48467668896,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,42,49,657.34971142727,
Twisted Cross,2015-09-19,Men Master 55+ Cat Pro/1/2/3/4/5,5,7,585.07171922682,
Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,8,12,579.72641926863,
Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,7,10,601.99300505397,
Sunnyside Cyclocross,2015-10-17,Men Masters 55+ Open,5,6,619.40819800913,
Bobbers Cross,2015-10-24,Men MR 55+,6,8,553.34912531777,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,35,35,516.91856780371,
Spooky Cross Day 1,2015-10-31,Men Masters 55+,8,13,563.10523052999,
Spooky Cross Day 2,2015-11-1,Men Masters 55+,8,10,574.98939095055,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,51,58,613.72828465463,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 55+ Open,5,7,584.09648578948,
Twisted Cross,2016-09-17,Men Master 55+ Cat Pro/1/2/3/4/5,5,12,534.95216449339,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,48,52,564.19849717496,
Sunnyside Cyclocross,2016-10-15,Men Masters 55+ Open,5,5,,
Bobbers Cross,2016-10-23,Men masters 55+,5,12,503.92542763674,
Spooky Cross Day 1,2016-10-29,Men 55+ Masters,7,9,534.90696110145,
Spooky Cross Day 2,2016-10-30,Men 55+ Masters,8,10,550.54097837166,
Morgan Cross,2016-11-5,Men Cat 3/4,17,20,519.37538045326,
Morgan Cross,2016-11-5,Men Masters 55+ Cat 1/2/3/4,6,11,513.28825341977,
Iowa State CX Championships,2016-12-3,Men 55+ Masters,13,20,538.2684252033,
Cannonball Cross Day 1,2017-09-2,Men Masters 55+ Open,12,16,629.85806372787,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 55+ Open,4,5,,
Jingle Cross Inc.,2017-09-15,Men Masters 65+,8,12,544.16016004369,
Jingle Cross Inc.,2017-09-16,Men Masters 65+,7,10,500.9266734741,
Capital City Cross,2017-09-30,Men Masters 55+ Open,4,8,523.71772245759,
Captain's Cross,2017-10-7,Men Masters 55+ Open,3,7,,
Bobbers Cross,2017-10-14,Men masters 55+,4,8,512.08313169633,
the GRAND Day 1,2017-10-21,Men Masters 55+ Open,6,7,591.66170779367,
the GRAND Day 2,2017-10-22,Men Masters 55+ Open,4,6,546.86681358947,
Spooky Cross,2017-10-28,Men  M Masters 55+,8,10,608.04550189365,
Spooky Cross Day 2,2017-10-29,Men Masters 55+,6,9,576.67127155725,
Creekside Cross,2017-11-4,Men Masters 55+,4,7,551.90095929224,
Twisted Cross Day 1,2017-11-18,Men Master 55+ Cat Pro/1/2/3/4/5,3,4,,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,41,41,556.56301755192,
Cannonball Cross Day 1,2018-09-1,Men Master 55+ Open,12,15,504.20224252181,
Dirty Wooden Shoe Day 2,2018-09-9,Master 55+ Open,5,8,539.84139215536,
Capital City Cross,2018-09-15,Men Masters 55+ Open,10,12,566.57283087599,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,14,18,635.91143846531,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,13,18,564.39193456647,
Jingle Cross Day 3,2018-09-30,Men Masters 65+,11,14,626.75002310049,
DOCS CROSS,2018-10-7,Men Masters 55+ Open,5,7,520.58598356179,
Twisted Cross Day 1,2018-10-13,Men Master 65+ Cat Pro/1/2/3/4/5,2,3,,
Twisted Cross Day 2,2018-10-14,Men Master 65+ Cat Pro/1/2/3/4/5,2,3,,
the GRAND Day 1,2018-10-20,Men Masters 55+ Open,9,13,559.94743607339,
the GRAND Day 2,2018-10-21,Men Masters 55+ Open,10,13,608.74492744739,
Spooky Cross,2018-10-27,Men Masters 55+,9,13,510.54467918689,
Spooky Cross,2018-10-28,Men Masters 55+,12,13,553.82847914538,
Creekside ReUnion Cross,2018-11-3,Men Masters 55+,7,9,571.45987755939,
Frosty Cross Day 2,2018-11-11,Men Masters 55,4,4,,
Valley Cross,2018-11-17,Men  Masters 55+ 55+,7,8,563.12825766807,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,22,23,564.33594997008,
Cornerstone Cross,2018-12-8,Men Masters 55+,5,5,,
Cannonball Cross,2019-08-31,Men Masters 55+ Open,16,18,543.27678291921,
Dirty Wooden Shoe,2019-09-7,Men 55+,8,15,540,
Jingle Cross Day 1,2019-09-13,Men Master 65+,13,18,592.48355260727,
Jingle Cross Day 2,2019-09-14,Men Master 65+,14,19,591.7547988514,
Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,13,15,623.85807405417,
Valley Cross,2019-09-21,Men Master 55+  Masters,5,8,543.17484432671,
Capital City Cross Day 1,2019-09-28,Men Masters 55+ Open,8,9,517.66469862362,
Capital City Cross Day 2,2019-09-29,Men Masters 55+ Open,6,7,498.72753042259,
Cornerstone Cross,2019-10-5,Men Masters 55+,3,3,,
Twisted Cross - Day 1,2019-10-12,Men Master 65+ Cat Pro/1/2/3/4/5,2,4,,
Twisted Cross - Day 2,2019-10-13,Men Master 65+ Cat Pro/1/2/3/4/5,2,5,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 55+ Open,4,5,,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 55+ Open,5,7,487.66946842182,
Spooky Cross,2019-10-26,Men Masters 55+,8,10,564.12618066014,
Spooky Cross,2019-10-27,Men Masters 55+,6,8,535.19646330042,
Bobbers Cross,2019-11-3,Men  Open Masters 55+,7,10,552.62737548779,
MIDSTATE CX,2019-11-16,Men  Masters 55+,6,10,554.9589342022,
MIDSTATE CX,2019-11-17,Men  Masters 55+,4,5,,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 65+,4,6,527.90713967602,
Valley Cross,2020-10-10,Men 54+ Masters 55+,10,9,579.69454887449,
Valley Cross,2020-10-31,Men MR 55+,9,10,592.38293871128,
Capital City Cross,2021-09-25,Men Masters 55+ Open,12,13,516.74286844461,
Capital City Cross,2021-09-26,Men Masters 55+ Open,7,9,535.18069778591,
Twisted Cross,2021-10-2,Men  Master 55,8,9,531.50420062944,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,37,42,547.69020362599,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,39,43,620.03748056519,
The Grand Day 1,2021-10-23,Men masters 55+ Open,9,12,531.5141524843,
The Grand Day 2,2021-10-24,Men masters 55+ Open,5,5,,
Valley Cross,2021-11-20,Men  Masters 55+,11,13,539.45730679115,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 65+,6,7,519.37497846745,
The Grand Day 1,2022-10-22,Men masters 55+ Open,11,12,573.70054587378,
Iowa State Cyclocross Championships,2022-12-3,Men Master 65+,5,6,529.26233494978,
Cannonball Cyclocross,2023-09-2,Men MASTER 65+ OPEN,3,5,,
Capital City Cross,2023-09-23,Men B,16,21,470.44289295821,
The Grand,2023-10-21,Men masters 55+ Open,16,19,600.52072110957,
Spooky Cross,2023-10-28,Mens Masters 65+,2,3,,
Back Loop Cross,2023-11-18,Men Open C Cat 3/4/5,25,27,642.55405281437,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 65+,6,8,543.0426338821,
