Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ Cat 4/5,1,148636,Patrick,Markarian,,,500735,407.42950174974,396.26564187908,
Master 35+ Cat 4/5,2,156403,Chris,Moore,,,467821,445.03491522548,406.5114440955,
Master 35+ Cat 4/5,3,138135,Buff,Harsh,,,232655,499.36719328787,416.75724631193,
Master 35+ Cat 4/5,4,147559,Christopher,Hale,,,519373,492.6872738167,427.00304852835,
Master 35+ Cat 4/5,5,174645,Tim,Watley,,,344452,460.86242935457,437.24885074478,
Master 35+ Cat 4/5,6,133190,Greg,Brown,,,40483,504.38809320955,447.4946529612,
Master 35+ Cat 4/5,7,41292,Aaron,Chamberlain,,,277609,500.43121467728,457.74045517763,
Master 35+ Cat 4/5,8,20657,Ryan,Crabbe,,,242442,454.36157931346,467.98625739405,
Master 35+ Cat 4/5,9,138130,Geremy,Van arkel,,,540556,549.39905724206,478.23205961048,
Master 35+ Cat 4/5,10,65517,Aaron,Freeman,,,566434,516.25872880637,488.4778618269,
Master 35+ Cat 4/5,11,27569,Akwetee,Watkins,,,304544,493.36654239869,498.72366404333,
Master 35+ Cat 4/5,12,80066,Chris,Sterchi,,,370640,575.23479022439,508.96946625975,
Master 35+ Cat 4/5,13,175812,David,Grenda,,,230606,540,519.21526847617,
Master 35+ Cat 4/5,14,162450,Mitchell,Enfinger,,,538028,485.37972891589,529.4610706926,
Master 35+ Cat 4/5,15,138145,Kevin,Brown,,,493523,601.86891995679,539.70687290902,
Master 35+ Cat 4/5,16,23292,Jim,Cullen,,,489384,513.55083930995,549.95267512545,
Master 35+ Cat 4/5,17,175814,Patrick,Mcintype,,,,540,560.19847734187,
Master 35+ Cat 4/5,18,174663,Hiro,Kimoto,,,411559,571.65502825817,570.4442795583,
Master 35+ Cat 4/5,19,138143,Joshua,Handyside,,,519405,498.61833839998,580.69008177472,
Master 35+ Cat 4/5,20,174664,Drew,Van leuvan,,,566374,619.13757064543,590.93588399115,
Master 35+ Cat 4/5,21,159744,Justin,Van leuvan,,,546089,603.32302792157,601.18168620757,
Master 35+ Cat 4/5,22,154591,Robert,Contratto,,,492646,575.85226887506,611.427488424,
Master 40+ Cat 1/2/3/4,1,73035,Joseph,Dabbs,Infinity Cycling Team,,218784,313.89251948258,259.32902209365,
Master 40+ Cat 1/2/3/4,2,23566,Nathan,Sibly,Peachtree Bikes,,32594,274.98436206806,268.54652312338,
Master 40+ Cat 1/2/3/4,3,53936,Chris,Chotas,Specialized-BMW,,137731,300.04367218485,277.76402415312,
Master 40+ Cat 1/2/3/4,4,117520,Kirk,Corsello,0,,57055,301.34270983956,286.98152518286,
Master 40+ Cat 1/2/3/4,5,7786,Jeff,Hopkins,Specialized-BMW,,269951,335.81332201212,296.1990262126,
Master 40+ Cat 1/2/3/4,6,33606,Josh,Jackson,Outspokin' Augusta,,211979,341.10839578692,305.41652724234,
Master 40+ Cat 1/2/3/4,7,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,344.33951187823,314.63402827208,
Master 40+ Cat 1/2/3/4,8,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,334.22156511843,323.85152930182,
Master 40+ Cat 1/2/3/4,9,33582,David,Hicks,L5Flyers Cycling Team,,241937,377.10355496331,333.06903033155,
Master 40+ Cat 1/2/3/4,10,163498,Daudi,Cobb,Peachtree Bikes,,142548,340.32873154618,342.28653136129,
Master 40+ Cat 1/2/3/4,11,114398,Jeff,Burgoon,Smyrna Bikes,,422590,398.60318503721,351.50403239103,
Master 40+ Cat 1/2/3/4,12,16394,Travis,Neumuller,Toyota Forklifts of Atlanta,,160310,384.0875106353,360.72153342077,
Master 40+ Cat 1/2/3/4,13,33613,Jim,Bilotto,L5Flyers Cycling Team,,265381,387.00484848294,369.93903445051,
Master 40+ Cat 1/2/3/4,14,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,390.49079237764,379.15653548025,
Master 40+ Cat 1/2/3/4,15,147531,Kevin,Maxey,Specialized-BMW,,473812,343.08894549479,388.37403650999,
Master 40+ Cat 1/2/3/4,16,47581,Robby,Bryant,L5Flyers Cycling Team,,5276,399.60927452664,397.59153753972,
Master 40+ Cat 1/2/3/4,17,101356,Conor,Mcnally,L5Flyers Cycling Team,,395473,430.37115068492,406.80903856946,
Master 40+ Cat 1/2/3/4,18,23593,Curt,Arey,0,,251868,440.69676509607,416.0265395992,
Master 40+ Cat 1/2/3/4,19,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,403.30542874182,425.24404062894,
Master 40+ Cat 1/2/3/4,20,74562,Eric,Anderson,Reality Bikes,,151968,408.6468582468,434.46154165868,
Master 40+ Cat 1/2/3/4,21,23836,James,Tudor,Peachtree Bikes,,185440,329.19996629311,443.67904268842,
Master 40+ Cat 1/2/3/4,22,154591,Robert,Contratto,CX Mafia,,492646,575.85226887506,452.89654371815,
Master 40+ Cat 1/2/3/4,DNF,23746,David,Gearhart,Specialized-BMW,,230227,332.691313742,471.33154577763,
Master 40+ Cat 1/2/3/4,DNF,112461,Chase,Blanton,,,3907,377.61376891715,471.33154577763,
Master 40+ Cat 1/2/3/4,DNF,35120,Jeff,Brown,Peachtree Bikes,,298827,339.98813642075,471.33154577763,
Master 50+ Cat 1/2/3/4,1,102196,Robert,Conatser,Reality Bikes,,256353,370.63161332168,327.12260027187,
Master 50+ Cat 1/2/3/4,2,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,372.88686163062,339.83363557008,
Master 50+ Cat 1/2/3/4,3,58327,Hardwick,Gregg,0,,14094,414.55132123216,352.5446708683,
Master 50+ Cat 1/2/3/4,4,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,411.03187894841,365.25570616652,
Master 50+ Cat 1/2/3/4,5,101340,Mathew,Sexton,Rescue Racing p/b Christopher Bean Coffee,,414462,362.08562155194,377.96674146474,
Master 50+ Cat 1/2/3/4,6,54291,Howard,Buckley,Bike Law Cycling Club,,323108,438.67658745139,390.67777676295,
Master 50+ Cat 1/2/3/4,7,162468,Mark,Gernazian,0,,538439,399.93029148985,403.38881206117,
Master 50+ Cat 1/2/3/4,8,58852,Jim,Farmer,Privateer Cyclocross,,267054,397.65301998439,416.09984735939,
Master 50+ Cat 1/2/3/4,9,73556,Kenneth,Sanders,626,,229016,480,428.81088265761,
Master 50+ Cat 1/2/3/4,10,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,444.36724846026,441.52191795582,
Master 50+ Cat 1/2/3/4,11,163499,Jon,Harbert,Velo Voodoo,,94375,470.90794785666,454.23295325404,
Master 50+ Cat 1/2/3/4,12,147520,Andre,Bargenquast,Apalachee Cycles,,519525,551.39205678839,466.94398855226,
Master 50+ Cat 1/2/3/4,13,82454,Eric,Purdue,#N/A,,209716,480,479.65502385047,
Master 50+ Cat 1/2/3/4,14,36024,Michael,Fitzgerald,L5Flyers Cycling Team,,261128,422.4418033221,492.36605914869,
Master 50+ Cat 1/2/3/4,15,23292,Jim,Cullen,ChattaHooligans,,489384,513.55083930995,505.07709444691,
Master 50+ Cat 1/2/3/4,16,121013,Michael,Brierley,Bike Law Cycling Club,,386213,527.14577434024,517.78812974513,
Master 50+ Cat 1/2/3/4,17,162483,Dennis,Decker,East Point Track Club,,535929,621.60140785073,530.49916504334,
Master 50+ Cat 1/2/3/4,18,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,518.65837058645,543.21020034156,
Master 60+ Cat 1/2/3/4,1,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,,,
Master 60+ Cat 1/2/3/4,2,75719,Michael,Johnson,Roswell Bicycles,,151977,,,
Master 60+ Cat 1/2/3/4,3,12379,Torre,Smitherman,0,,33326,,,
Master 60+ Cat 1/2/3/4,4,84922,Daryl,Ellis,Northstar Racing,,255897,,,
Master 60+ Cat 1/2/3/4,5,47571,Stephen,Jackson,Northstar Racing,,209721,,,
Men Cat 1/2,1,69824,Nicholas,Van winkle,Specialized-BMW,,119896,250.72013601857,227.59077886573,
Men Cat 1/2,2,23693,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,251.96943574449,235.48970939945,
Men Cat 1/2,3,176809,Jacob,Morales,Az Devo's,,470403,220,243.38863993318,
Men Cat 1/2,4,148064,Cooper,Hammarlund,Prima Tappa Cycling p/b Kings Hawaiian,,257891,300.57200070423,251.2875704669,
Men Cat 1/2,5,101347,Hank,Beaver,Specialized-BMW,,123734,330.40037141553,259.18650100062,
Men Cat 1/2,6,112945,Jon,Okenfuss,L5Flyers Cycling Team,,298410,308.98597493978,267.08543153434,
Men Cat 1/2,7,138139,Jeremy,Spafard,Prima Tappa Cycling p/b Kings Hawaiian,,389679,333.78050944163,274.98436206806,
Men Cat 1/2,8,23566,Nathan,Sibly,Peachtree Bikes,,32594,274.98436206806,282.88329260179,
Men Cat 1/2,9,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,369.58165743645,290.78222313551,
Men Cat 1/2,10,23822,Eric,Nicoletti,Faster Mustache,,286427,220,298.68115366923,
Men Cat 1/2,11,53936,Chris,Chotas,Specialized-BMW,,137731,300.04367218485,306.58008420295,
Men Cat 1/2,12,29237,Jonathan,Page,GACX!,,27066,197.0546949929,314.47901473667,
Men Cat 1/2,13,117526,Tim,Mondor,Prima Tappa Cycling p/b Kings Hawaiian,,105988,220,322.37794527039,
Men Cat 1/2,DNF,1198,Brendan,Cornett,Specialized-BMW,,201118,374.49571184862,338.17580633784,
Men Cat 3,1,117229,David,Kemp,CX Mafia,,456450,325.81222326395,325.81222326395,
Men Cat 3,2,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,372.08461324272,335.71478479163,
Men Cat 3,3,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,400.33557397215,344.17873917813,
Men Cat 3,4,63823,Michael,Weigand,Bike Law Cycling Club,,358858,387.95585210176,352.64269356463,
Men Cat 3,5,162437,Cole,Rasser,Frazier Cycling,,524018,394.96246549714,361.10664795113,
Men Cat 3,6,35120,Jeff,Brown,Peachtree Bikes,,298827,339.98813642075,369.57060233764,
Men Cat 3,7,138140,Dalford,England,0,,299466,426.66063630212,378.03455672414,
Men Cat 3,8,87374,Joseph,Chapman,All-City,,515235,387.1019516566,386.49851111064,
Men Cat 3,9,162441,John,Heemstra jr,L5Flyers Cycling Team,,527845,398.84301149253,394.96246549714,
Men Cat 3,10,113656,Jared,Beck,0,,448807,377.17656726112,403.42641988364,
Men Cat 3,11,70847,Andy,Hodge,0,,257228,400,411.89037427014,
Men Cat 3,12,151375,Aubrey,Pepper,Nashville Local Cycling,,496371,371.01160322803,420.35432865664,
Men Cat 3,13,58327,Hardwick,Gregg,0,,14094,414.55132123216,428.81828304315,
Men Cat 3,14,114398,Jeff,Burgoon,Smyrna Bicycles,,422590,398.60318503721,437.28223742965,
Men Cat 3,15,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,403.30542874182,445.74619181615,
Men Cat 3,16,101337,Blake,Wilson,Frazier Cycling,,336652,398.107421468,454.21014620265,
Men Cat 3,17,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,390.49079237764,462.67410058915,
Men Cat 4,1,138141,Eli,Hoppenfeld,Frazier Cycling,,396614,458.54135217147,371.22523766548,
Men Cat 4,2,148636,Patrick,Markarian,0,,500735,407.42950174974,379.37912989765,
Men Cat 4,3,149226,Drew,Rosedale,L5Flyers Cycling Team,,484937,444.47388395157,387.53302212982,
Men Cat 4,4,174641,Dylan,Ogle,Normaltown Bruisers,,525766,449.4375,395.68691436199,
Men Cat 4,5,70291,Davis,Yarbrough,0,,309659,416.2953372207,403.84080659417,
Men Cat 4,6,168626,Aaron,Denning,Toyota Forklifts of Atlanta,,524279,442.56490712607,411.99469882634,
Men Cat 4,7,147559,Christopher,Hale,Bike Law Cycling Club,,519373,492.6872738167,420.14859105851,
Men Cat 4,8,174643,Gregory,Hesson,CX Mafia,,552681,400,428.30248329069,
Men Cat 4,9,174661,Jonathan,Austin,Peachtree Bikes,,342374,460.66806147677,436.45637552286,
Men Cat 4,10,33651,Michael,Sanders,Outback Bikes Racing,,521287,512.9607196456,444.61026775503,
Men Cat 4,11,138135,Buff,Harsh,0,,232655,499.36719328787,452.7641599872,
Men Cat 4,12,164211,Jeremy,Leadbeater,CX Mafia,,525330,432.38429917331,460.91805221938,
Men Cat 4,13,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,476.20067243614,469.07194445155,
Men Cat 4,14,162445,Erik,Gonzalez,0,,84336,448.89930698406,477.22583668372,
Men Cat 4,15,41292,Aaron,Chamberlain,Faster Mustache,,277609,500.43121467728,485.37972891589,
Men Cat 4,16,112491,Mike,Albaneso,Outback Bikes Racing,,195319,459.04884648102,493.53362114807,
Men Cat 4,17,162450,Mitchell,Enfinger,0,,538028,485.37972891589,501.68751338024,
Men Cat 4,18,162455,Gregory,Ekrem,0,,542710,550.06852324681,509.84140561241,
Men Cat 4,19,147523,Stephen,Heath,Frazier Cycling,,418951,496.6110990031,517.99529784459,
Men Cat 4,20,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,498.61833839998,526.14919007676,
Men Cat 4,21,20657,Ryan,Crabbe,Team Snyder Cycles,,242442,454.36157931346,534.30308230893,
Men Cat 4,22,162482,Mark,King,L5Flyers Cycling Team,,163111,479.72257781251,542.4569745411,
Men Cat 4,23,47529,Ryan,Scheinfeld,L5Flyers Cycling Team,,327308,493.5163628619,550.61086677328,
Men Cat 4,24,148635,Ross,Monckton,0,,429881,507.74707388741,558.76475900545,
Men Cat 4,25,147526,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,497056,520.75884696422,566.91865123762,
Men Cat 4,26,167747,Ethan,Nordman,Frazier Cycling,,497049,547.97080560949,575.0725434698,
Men Cat 4,27,138150,Ryan,Hoppenfeld,Frazier Cycling,,423549,556.31075679752,583.22643570197,
Men Cat 4,28,29020,Leo,Barber,Park Ave Bike p/b Borah Teamwear,,247594,581.34038934622,591.38032793414,
Men Cat 4,29,176808,Dustin,Shinholser,0,,159794,540,599.53422016631,
Men Cat 5,1,174641,Dylan,Ogle,,,525766,449.4375,412.79510982491,
Men Cat 5,2,175795,Nicholas,Leonard,,,548209,540,419.86204816797,
Men Cat 5,3,116370,Corey,Allen,,,484103,482.45955882353,426.92898651103,
Men Cat 5,4,174642,Bixby,Stewart,,,233355,476.07352941176,433.99592485409,
Men Cat 5,5,162448,Nick,Jeanfils,,,515877,498.39082879378,441.06286319715,
Men Cat 5,6,174647,Patrick,Hart,,,550983,513.36397058824,448.12980154021,
Men Cat 5,7,164027,Charles,Haws,,,516596,489.63572619779,455.19673988327,
Men Cat 5,8,176802,Carlos a,Arango,,,484436,540,462.26367822633,
Men Cat 5,9,156403,Chris,Moore,,,467821,445.03491522548,469.33061656939,
Men Cat 5,10,169720,Skyler,Rivera,,,548169,522.41258026697,476.39755491245,
Men Cat 5,11,174631,Preston,Eye,,,550092,540,483.46449325551,
Men Cat 5,12,174645,Tim,Watley,,,344452,460.86242935457,490.53143159857,
Men Cat 5,13,176803,Jason,Jones,,,265295,540,497.59836994163,
Men Cat 5,14,164938,Connor,Lake,,,543669,514.50105778054,504.6653082847,
Men Cat 5,15,65517,Aaron,Freeman,,,566434,516.25872880637,511.73224662776,
Men Cat 5,16,164212,Mark,Leatherman,,,505711,492.21958354525,518.79918497082,
Men Cat 5,17,174964,John,Branum,,,443464,473.86131776876,525.86612331388,
Men Cat 5,18,102200,Joey,Wilkinson,,,390656,561.30882352941,532.93306165694,
Men Cat 5,19,138130,Geremy,Van arkel,,,540556,549.39905724206,540,
Men Cat 5,20,174651,Kenneth,Walker,,,235092,441.38485854687,547.06693834306,
Men Cat 5,21,174655,Preston,Harris,,,567710,462.0772878203,554.13387668612,
Men Cat 5,22,175812,David,Grenda,,,230606,540,561.20081502918,
Men Cat 5,23,147528,Julien,Ruhe,,,467120,591.04613767415,568.26775337224,
Men Cat 5,24,176804,Jesse,Glasgow,,,484798,540,575.3346917153,
Men Cat 5,25,163496,Matthew,Crabbe,,,531542,696.01305997358,582.40163005836,
Men Cat 5,26,162454,Howard,Welch,,,543099,578.32602891641,589.46856840143,
Men Cat 5,27,101334,Andy,Lovell,,,415419,540,596.53550674449,
Men Cat 5,28,174656,Stephen,Foote,,,565285,609.25367647059,603.60244508755,
Men Cat 5,29,176805,Jon,Uhlir,,,568264,540,610.66938343061,
Men Cat 5,30,138145,Kevin,Brown,,,493523,601.86891995679,617.73632177367,
Men Cat 5,31,174654,Robert,Hanna,,,567739,587.94485294118,624.80326011673,
Men Cat 5,32,176806,Rudy,Keefer,,,488144,540,631.87019845979,
Men Cat 5,33,112498,Baden,Rogan,,,401406,626.64976991789,638.93713680285,
Men Cat 5,34,162462,Gabriel,Ceniza,,,540902,534.87351642932,646.00407514591,
Men Cat 5,35,176807,Ben,Burrow,,,,540,653.07101348897,
Men Cat 5,36,152621,Nate,Sterchi,,,522731,670.68843862805,660.13795183203,
Men Cat 5,37,1173,Christopher,Smith,,,562838,620.93292260158,667.20489017509,
Men Junior 15-18 Open,1,162437,Cole,Rasser,Frazier Cycling,,524018,394.96246549714,394.96246549714,
Men Junior 15-18 Open,2,138141,Eli,Hoppenfeld,Frazier Cycling,,396614,458.54135217147,435.72990167533,
Men Junior 15-18 Open,3,147523,Stephen,Heath,Frazier Cycling,,418951,496.6110990031,466.42532834914,
Men Junior 15-18 Open,4,162462,Gabriel,Ceniza,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,540902,534.87351642932,497.12075502296,
Men Junior 15-18 Open,5,147526,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,497056,520.75884696422,527.81618169677,
Men Junior 15-18 Open,6,174631,Preston,Eye,Frazier Cycling,,550092,540,558.51160837059,
Men Junior 15-18 Open,7,167747,Ethan,Nordman,Frazier Cycling,,497049,547.97080560949,589.2070350444,
Men Junior 15-18 Open,8,138150,Ryan,Hoppenfeld,Frazier Cycling,,423549,556.31075679752,619.90246171822,
Men Junior 9-14 Open,1,127012,Carmine,Miller,Team Glory Bound,,487447,526.32627170532,526.32627170532,
Men Junior 9-14 Open,2,126310,Brayden,Butler,0,,486528,634.875,570.89393482501,
Men Junior 9-14 Open,3,152621,Nate,Sterchi,Privateer Cyclocross,,522731,670.68843862805,592.22095655001,
Men Junior 9-14 Open,4,112498,Baden,Rogan,Frazier Cycling,,401406,626.64976991789,613.547978275,
Men Junior 9-14 Open,5,163496,Matthew,Crabbe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,531542,696.01305997358,634.875,
Men Junior 9-14 Open,6,147528,Julien,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,467120,591.04613767415,656.202021725,
Men Junior 9-14 Open,7,174634,William,Sauer,Frazier Cycling,,550379,734.46494874353,677.52904344999,
Men Junior 9-14 Open,8,175788,Mason,Crabbe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,557582,650,698.85606517499,
Men Junior 9-14 Open,9,147528,Julien,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,467120,591.04613767415,720.18308689999,
Singlespeed Open,1,70291,Davis,Yarbrough,,,309659,416.2953372207,328.84654057803,
Singlespeed Open,2,117009,Travis,Tindle,,,379302,344.33951187823,338.10968519637,
Singlespeed Open,3,129176,Mike,Horton,,,385185,444.61782695308,347.37282981471,
Singlespeed Open,4,36018,David,Marbut,,,223854,334.22156511843,356.63597443304,
Singlespeed Open,5,174643,Gregory,Hesson,,,552681,400,365.89911905138,
Singlespeed Open,6,138140,Dalford,England,,,299466,426.66063630212,375.16226366972,
Singlespeed Open,7,164211,Jeremy,Leadbeater,,,525330,432.38429917331,384.42540828806,
Singlespeed Open,8,117229,David,Kemp,,,456450,325.81222326395,393.6885529064,
Singlespeed Open,9,54291,Howard,Buckley,,,323108,438.67658745139,402.95169752473,
Singlespeed Open,10,70847,Andy,Hodge,,,257228,400,412.21484214307,
Singlespeed Open,11,112491,Mike,Albaneso,,,195319,459.04884648102,421.47798676141,
Singlespeed Open,12,117526,Tim,Mondor,,,105988,400,430.74113137975,
Singlespeed Open,13,47566,Sergei,Grigorian,,,317054,444.36724846026,440.00427599809,
Singlespeed Open,14,164212,Mark,Leatherman,,,505711,492.21958354525,449.26742061642,
Singlespeed Open,15,114404,Jenna,Downey,,,443471,517.53893871342,458.53056523476,
Singlespeed Open,16,174655,Preston,Harris,,,567710,462.0772878203,467.7937098531,
Singlespeed Open,17,175815,Quinn,Shearer,,,477053,400,477.05685447144,
Singlespeed Open,18,174651,Kenneth,Walker,,,235092,441.38485854687,486.31999908978,
Singlespeed Open,19,114398,Jeff,Burgoon,,,422590,398.60318503721,495.58314370811,
Singlespeed Open,20,112482,Michael,Montgomery,,,300549,400.03850271824,504.84628832645,
Women Cat 1/2/3,1,147529,Mackenize,Myatt,Team United Healthcare Georgia/706P,,515536,363.94698117961,347.41115844034,
Women Cat 1/2/3,2,127075,Judah,Sencenbaugh,Team United Healthcare Georgia/706P,,399863,392.0232259443,365.61561957941,
Women Cat 1/2/3,3,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,397.48485835736,383.82008071848,
Women Cat 1/2/3,4,114404,Jenna,Downey,Peachtree Bikes,,443471,517.53893871342,402.02454185756,
Women Cat 1/2/3,5,101342,Brittany,Hopson,Peachtree Bikes,,416400,436.64894548775,420.22900299663,
Women Cat 1/2/3,6,124327,Cambrie,Epperson,Peachtree Bikes,,486685,446.83600955204,438.4334641357,
Women Cat 1/2/3,7,128612,Maria,Carrelli,Team United Healthcare Georgia/706P,,221037,451.10498811326,456.63792527478,
Women Cat 1/2/3,8,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,492.46144480119,474.84238641385,
Women Cat 1/2/3,9,163494,Abby,Hobbs,Team United Healthcare Georgia/706P,,477048,488.19497843584,493.04684755293,
Women Cat 1/2/3,10,23641,Elizabeth,Lee,Team United Healthcare Georgia/706P,,231228,456.63792527478,511.251308692,
Women Cat 1/2/3,11,128272,Chloe,Murdock,Peachtree Bikes,,460927,503.33367219218,529.45576983107,
Women Cat 1/2/3,12,75347,Jean,Miller,Sorella Cycling p/b Hincapie Sportswear,,366146,473.12327399956,547.66023097015,
Women Cat 1/2/3,13,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,547.81003547054,565.86469210922,
Women Cat 3/4,1,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,492.46144480119,455.30258403904,
Women Cat 3/4,2,147544,Brianna,Isbell,GRITS,,507690,519.60041088534,476.49580091383,
Women Cat 3/4,3,147546,Iris,Levin,Bike Law Cycling Club,,519356,505.61342444361,497.68901778862,
Women Cat 3/4,4,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,497.63936837742,518.88223466341,
Women Cat 3/4,5,174637,Jen,Colestock,Normaltown Bruisers,,565134,518.88223466341,540.0754515382,
Women Cat 3/4,6,112455,Julia,Bryant,L5Flyers Cycling Team,,218310,588.65845274043,561.26866841299,
Women Cat 3/4,7,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,547.81003547054,582.46188528778,
Women Cat 3/4,DNF,124327,Cambrie,Epperson,Peachtree Bikes,,486685,446.83600955204,624.84831903736,
Women Cat 4/5,1,163501,Hannah,Cheney,GRITS,,543491,526.96701783937,486.09388333094,
Women Cat 4/5,2,174637,Jen,Colestock,Normaltown Bruisers,,565134,518.88223466341,498.7501185164,
Women Cat 4/5,3,176798,Trisha,Vandusseldorp,#N/A,,,600,511.40635370185,
Women Cat 4/5,4,175789,Grace Anne,Ogle,0,,550115,600,524.0625888873,
Women Cat 4/5,5,112455,Julia,Bryant,L5Flyers Cycling Team,,218310,588.65845274043,536.71882407275,
Women Cat 4/5,6,113662,Amy,Christian,Privateer Cyclocross,,307286,549.13241945164,549.3750592582,
Women Cat 4/5,7,147527,Sophie,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,500966,641.50366007803,562.03129444365,
Women Cat 4/5,8,162463,Caleigh,Rasser,Frazier Cycling,,524015,617.76077509784,574.6875296291,
Women Cat 4/5,9,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,613.5196275561,587.34376481455,
Women Cat 4/5,10,128614,Kathryn,Brown,Peachtree Bikes,,,600,600,
Women Cat 4/5,11,174638,Megan,Lutz,Team United Healthcare Georgia/706P,,567697,627.0392551122,612.65623518545,
Women Cat 4/5,12,133194,Francesca,Ruhe,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,492830,720.05095239966,625.3124703709,
Women Cat 4/5,13,163490,Tracey,D delbridge,0,,543071,705.89416424219,637.96870555635,
Women Cat 4/5,14,174640,Katie,Pothier,0,,567704,654.07851022439,650.6249407418,
Women Cat 4/5,15,176799,Fabiana,Asconeguy,0,,542433,600,663.28117592725,
Women Cat 4/5,16,162477,Jodie,Branum,Privateer Cyclocross,,516223,661.96402527695,675.9374111127,
Women Cat 4/5,17,162479,Ronda,Zents,NGCA p/b Tyler Perry Studios,,543140,705.7657686244,688.59364629815,
Women Cat 4/5,18,176800,Kim,Cline,0,,,600,701.2498814836,
Women Cat 4/5,19,176801,Shanicka,Roberts,Sorella Cycling p/b Hincapie Sportswear,,551333,600,713.90611666906,
Women Cat 4/5,DNF,147525,Alexa,Hoppenfeld,Frazier Cycling,,423544,589.17848939861,739.21858703996,
Women Cat 4/5,DNF,147524,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,669.54136475839,739.21858703996,
Women Junior 15-18 Open,1,117508,Elizabeth,May,Frazier Cycling,,439196,,,
Women Junior 15-18 Open,2,162463,Caleigh,Rasser,Frazier Cycling,,524015,,,
Women Junior 15-18 Open,3,147525,Alexa,Hoppenfeld,Frazier Cycling,,423544,,,
Women Junior 9-14 Open,1,147524,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,,,
Women Junior 9-14 Open,2,174636,Georgia,Cline,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,551046,,,
Women Junior 9-14 Open,3,174635,Audrey,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,561970,,,
Women Junior 9-14 Open,4,153463,Gigi,Nguy,Frazier Cycling,,477018,,,
