Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak Velo Super Cross,2011-11-19,Junior Men 15-16,1,7,427.44272119409,
Campus Cross,2012-09-8,Men  Junior 15-16,1,6,430.75194133099,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,13,27,364.00334581314,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,10,23,361.38973959385,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,10,16,404.99310773271,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,19,27,353.60227203919,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,7,23,338.48991998718,
 Boulder Cup,2013-10-13,JM 17-18,5,29,322.55540652237,
Zombie Cross,2013-10-27,Men JM 17-18,1,5,,
Cyclo X Interlocken,2013-11-9,Men SM Open,18,35,301.03920712069,
Blue Sky Velo Cup,2013-11-10,Men JM 17-18,1,10,345.61882027755,
Mile High Urban Cross,2013-11-17,A Men,DNF,19,437.61105475847,
Cyclo X Westminster,2013-11-23,Men SM Open,23,35,313.51920795624,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,8,14,322.30290938883,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,2,12,275.37974287434,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Open ,1,6,357.69928817725,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,30,57,337.60869062316,
