First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Ring,Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,40,47,335.99297381854,
Kurt,Perham,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,10,51,225.80672108177,
Kurt,Perham,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,17,51,296.13498099365,
Kurt,Perham,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,16,61,268.25483393059,
Kurt,Perham,MRC Cyclocross,2007-12-2,Masters 35+,2,34,256.51290138335,
Kurt,Perham,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,12,61,248.64227857638,
Kurt,Perham,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,5,22,288.24693042847,
Kurt,Perham,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,17,66,264.93952305333,
Kurt,Perham,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,9,65,257.45853537707,
Kurt,Perham,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,30,83,310.88408274505,
Kurt,Perham,Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,5,15,300.72587872565,
Kurt,Perham,Bedford Springs Cyclocross,2007-09-23,A Masters 35+,2,18,248.24630906226,
