Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat 5,24,27,609.37758243314,
AACX at South River Farm,2018-10-13,Men Cat 5 Senior,11,14,585.7897650321,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,28,36,610.81543519698,
BiketoberfestCX,2018-10-27,Men Cat 5 Senior,15,28,523.81064858195,
Tacchino Cyclocross,2018-10-28,Men Cat 5 Senior,20,29,594.23906676761,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,20,36,546.77626158066,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,20,36,544.25739273567,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,20,34,544.45464260727,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 5,DNF,24,629.1,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,26,45,576.13110331066,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,25,603.64818492849,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,46,543.68701258379,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,8,480.09754672307,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,DNF,60,665.53747586901,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,23,525.71312135377,
