Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,41645,Thatcher,Hurt,Carroll Composites Factory Raci,37:19,258195,256.44494034449,220.79090439551,
Men Cat 2/3  ,2,28889,Ray,Smith,Bob's Red Mill Cyclocross,37:46,292526,267.45493338147,223.53973366027,
Men Cat 2/3  ,3,20470,Joshua,Prater,Speedway Wheelmen / Shamrock,37:47,28616,289.7100454256,226.28856292503,
Men Cat 2/3  ,4,12054,Adam,Mills,Mercy Elite Cycling Team,37:47,102467,255.36214178761,229.03739218979,
Men Cat 2/3  ,5,70265,Colton,Jarisch,Team Super Awesome!!,37:48,271716,225.24636088899,231.78622145455,
Men Cat 2/3  ,6,40643,Alder,Martz,Marian University,38:00,202082,264.33247063899,234.53505071931,
Men Cat 2/3  ,7,25218,Logan,Vonbokel,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,38:03,226879,400,237.28387998407,
Men Cat 2/3  ,8,22205,,Michael,Dogfish Racing,38:07,226313,610.79041588899,240.03270924882,
Men Cat 2/3  ,9,43892,Jason,Monk,Main Street Velo,38:13,267995,249.48079104374,242.78153851358,
Men Cat 2/3  ,10,3324,Adam,Rodkey,Speedway Wheelmen,38:17,167200,276.1245031594,245.53036777834,
Men Cat 2/3  ,11,15215,David,Hauber,Texas Roadhouse Cycling,38:18,209979,253.84317810369,248.2791970431,
Men Cat 2/3  ,12,49925,Brett,Heuring,Dogfish,38:29,228479,284.41460554421,251.02802630786,
Men Cat 2/3  ,13,58846,David,Lansden,BBC p/b WheelWorx,38:29,275306,260.7158842223,253.77685557262,
Men Cat 2/3  ,14,20488,Tyler,Jenema,MAFIA RACING,38:37,241103,278.027872894,256.52568483738,
Men Cat 2/3  ,15,16013,Ross,Cerniglia,my wife inc,38:37,280197,321.7502628518,259.27451410213,
Men Cat 2/3  ,16,25009,Cory,Swihart,team indiebike P/B Angies List,38:45,277488,311.05450162509,262.02334336689,
Men Cat 2/3  ,17,26705,James,Walter,Fort Factory Team,38:46,241873,359.13378394106,264.77217263165,
Men Cat 2/3  ,18,37153,Brian,Holcombe,VeloNews,38:57,310659,348.09485128847,267.52100189641,
Men Cat 2/3  ,19,21647,John,Jones,My Wife Inc,39:07,142781,316.11613698857,270.26983116117,
Men Cat 2/3  ,20,44257,Anthony,Viton,Echelon,39:09,288957,309.78506738078,273.01866042593,
Men Cat 2/3  ,21,13167,Tyler,Frasca,,39:10,288401,299.77779492532,275.76748969069,
Men Cat 2/3  ,22,5719,Ian,Mcshane,Red Zone Cycling,39:23,257336,379.64318209454,278.51631895545,
Men Cat 2/3  ,23,24307,Bradley,Schmalzer,Bikeman.com,39:33,249577,333.94959409552,281.2651482202,
Men Cat 2/3  ,24,3526,Michael,Jernigan,Justin's Nut Butters,39:41,178469,336.49295858575,284.01397748496,
Men Cat 2/3  ,25,48450,David,Yohe,Marian University,39:48,290032,398.92290572827,286.76280674972,
Men Cat 2/3  ,26,59095,Jeremy,Chambers,MOAB Bike Shop,39:48,244154,313.23017041873,289.51163601448,
Men Cat 2/3  ,27,51721,Jesse,Pipes,Boone Velo,39:52,257009,341.10709846258,292.26046527924,
Men Cat 2/3  ,28,43869,Andrew,Beckman,Clarksville Schwinn Racing,39:54,233714,351.3752333128,295.009294544,
Men Cat 2/3  ,29,21544,Peter,Krause,Cycle City Racing,40:01,274810,371.52098712977,297.75812380876,
Men Cat 2/3  ,30,7524,Jordi,Cortes,California Giant Cycling,40:03,41985,347.98881421613,300.50695307352,
Men Cat 2/3  ,31,12066,Chris,Hershey,In-A-Tub,40:05,246148,352.99848837979,303.25578233827,
Men Cat 2/3  ,32,34818,Neal,Forbes,Marian University,40:23,251328,325.84019207644,306.00461160303,
Men Cat 2/3  ,33,28554,Greg,Lyeki,Trek Bicycle Store of St. Louis,40:26,195271,314.23085405731,308.75344086779,
Men Cat 2/3  ,34,64028,Chad,Tieman,Men of Steel Racing,40:26,292101,369.43570895738,311.50227013255,
Men Cat 2/3  ,35,48836,Jordan,Villella,Hammer Nutrition,40:28,300661,301.99072873755,314.25109939731,
Men Cat 2/3  ,36,8141,Robert,Sroka,Lake Effect Racing,40:31,270997,299.93316249359,316.99992866207,
Men Cat 2/3  ,37,6252,John,Maggard,The Wolf Pack - 4 Flights Wine,40:31,230657,350.5788479261,319.74875792683,
Men Cat 2/3  ,38,65710,Spencer,Whittier,Chattanooga HUB Racing,40:32,341006,369.01966042758,322.49758719159,
Men Cat 2/3  ,39,20166,Scott,Gartman,Team Lake Effect,40:35,282666,349.51968238562,325.24641645634,
Men Cat 2/3  ,40,24998,William,Sherman,Shamrock Cycles,40:41,134321,316.52234797197,327.9952457211,
Men Cat 2/3  ,41,7721,Keith,Richards,352 Racing p/b Bikes and More,40:53,222964,338.62204701172,330.74407498586,
Men Cat 2/3  ,42,54383,Zeb,King,Appalachian State University,40:57,307756,362.85767872151,333.49290425062,
Men Cat 2/3  ,43,12101,Matthew,Dooley,Scott Valley Velo,40:58,258110,329.52806830345,336.24173351538,
Men Cat 2/3  ,44,8581,James,Brown,Lindsey Wilson,40:58,628579,394.26470807868,338.99056278014,
Men Cat 2/3  ,45,43871,Cameron,Ashbrook,Guitar Lab Cycling Team,41:06,303363,397.1866414833,341.7393920449,
Men Cat 2/3  ,46,56364,Brett,Mckay,Team Competitive Gear,41:06,205998,237.55342535849,344.48822130966,
Men Cat 2/3  ,47,40052,Christopher,Metzler,Team Six One Four,41:09,250312,382.45370036748,347.23705057441,
Men Cat 2/3  ,48,8491,Josh,Gerlach,clarksville/backwoods racing,41:14,225964,314.11400608854,349.98587983917,
Men Cat 2/3  ,49,20477,Jesse,Stidham,MSG Cyclocross,41:17,270613,363.19311708899,352.73470910393,
Men Cat 2/3  ,50,13897,Tim,Brown,Bob's Red Mill Cyclocross,41:26,318286,390.65759342734,355.48353836869,
Men Cat 2/3  ,51,22016,Peter,Deucher,Marian University,41:30,225739,392.73156213764,358.23236763345,
Men Cat 2/3  ,52,2488,Kip,Spaude,ISCorp Cycling Team,41:31,199775,273.01727719442,360.98119689821,
Men Cat 2/3  ,53,36093,James,Vibert,BBC p/b WheelWorx,41:33,275272,376.65861685272,363.73002616297,
Men Cat 2/3  ,54,72198,John,Wilmeth,Woodlands Cycling Club Race Tea,41:34,298416,400,366.47885542772,
Men Cat 2/3  ,55,3278,Bill,Crank,Commonwealth Eye Surgery/Pedal the Planet,41:35, 8075,358.11905581192,369.22768469248,
Men Cat 2/3  ,56,50228,Dustin,Jones,Indiebike.com p/b Angie's List,41:44,276412,410.16973120026,371.97651395724,
Men Cat 2/3  ,57,17896,Chris,Ramsey,,41:44,165364,310.15187483724,374.725343222,
Men Cat 2/3  ,58,64006,Kyle,Sarasin,,41:45,325806,391.8966074294,377.47417248676,
Men Cat 2/3  ,59,20460,Alex,Dayton,Smartstop / Mock Orange p/b Rid,41:47,271461,330.46466376054,380.22300175152,
Men Cat 2/3  ,60,34213,Michael,Crouch,Homegrown Bicycles,41:53,294954,331.05097859662,382.97183101628,
Men Cat 2/3  ,61,5724,Cooper,Simon,Red Zone Cycling,41:54, 269420,367.43728494849,385.72066028104,
Men Cat 2/3  ,62,50495,Mark,Bowers,,41:54,348460,316.62154691982,388.46948954579,
Men Cat 2/3  ,63,51691,Jacob,Prater,cycology,41:59,28614,305.09183219399,391.21831881055,
Men Cat 2/3  ,64,30376,J,Devon alvarez,Cole Sport,42:01,1498,383.58874708528,393.96714807531,
Men Cat 2/3  ,65,51678,Nolan,Tankersley,MSG/ TRI CITIES ROAD CLUB,42:06,298437,365.26181278919,396.71597734007,
Men Cat 2/3  ,66,2613,Nick,Tinsler,Darkhorse Racing,42:06,206244,428.84772789482,399.46480660483,
Men Cat 2/3  ,67,34075,Tim,Holt,BSM Cycling,42:07,311607,341.17819296388,402.21363586959,
Men Cat 2/3  ,68,42989,Jason,Guillen,Colavita Racing,42:14,280227,374.3,404.96246513435,
Men Cat 2/3  ,69,43832,Aaron,Koch,Dogfish Racing Team,42:16,307897,288.86436816979,407.71129439911,
Men Cat 2/3  ,70,69614,Mark,Rankin,,42:24,68504,406.59676973357,410.46012366386,
Men Cat 2/3  ,71,51693,Dwayne,Toombs,TriStar Cycling Team / Bazaarvo,42:35,223106,382.43034116668,413.20895292862,
Men Cat 2/3  ,72,37692,Patrick,Brock,My Wife Inc,42:38,268180,411.99218089626,415.95778219338,
Men Cat 2/3  ,73,2631,Tony,Wagner,Sheboygan Bicycle,42:44,204671,426.55923301382,418.70661145814,
Men Cat 2/3  ,74,66072,Will,Meger,Marian University,42:56,336360,492.99599783925,421.4554407229,
Men Cat 2/3  ,75,39249,Mitch,Gabel,Cleveland Clinic Sports Health,43:05,262227,319.18506652451,424.20426998766,
Men Cat 2/3  ,76,61543,Scott,Baumer,,43:07,353428,444.00441751032,426.95309925242,
Men Cat 2/3  ,77,34817,Isaiah,Newkirk,Marian University,43:18,282064,422.13517159305,429.70192851718,
Men Cat 2/3  ,78,28928,Jason,Mott,BioWheels/Reece-Campbell Racing,43:47,232186,429.27157374274,432.45075778193,
Men Cat 2/3  ,79,51692,Cooper,Magli,RB's Cyclery,43:57,271411,391.33569872806,435.19958704669,
Men Cat 2/3  ,80,35909,Matt,Goddard,industry nine/youngblood cycles,43:57,296206,427.15429822027,437.94841631145,
Men Cat 2/3  ,81,37739,Matt,Harbaugh,Team Hungry,44:05,302357,445.94603936658,440.69724557621,
Men Cat 2/3  ,82,51700,Bradley,Wormer,Homegrown Bicycles,44:05,248482,472.04131850233,443.44607484097,
Men Cat 2/3  ,83,16434,Mark,Caffyn,MPI Main Street Kuhnhenn Racing,44:07,252670,478.76182214743,446.19490410573,
Men Cat 2/3  ,84,17883,Michael,Wakeley,Team Kenda p/b Gear Grinder,44:08,211313,463.30890604191,448.94373337049,
Men Cat 2/3  ,85,38439,Daniel,Tirado,Metro East Cycling,44:09,290234,426.58424863162,451.69256263525,
Men Cat 2/3  ,86,19880,Ranjodh,Gill,BIKE DOCTOR,44:13,255003,351.01866872903,454.4413919,
Men Cat 2/3  ,87,16456,Ryan,Mckinnie,Two Wheel Tango,44:13,222912,445.55018203214,457.19022116476,
Men Cat 2/3  ,88,71300,Jason,Stoner,Fiets Met Slagroom,44:13,139111,400.93609576654,459.93905042952,
Men Cat 2/3  ,89,6173,Martin,Meadows,Speedway Wheelmen,44:20,242541,445.44817602243,462.68787969428,
Men Cat 2/3  ,90,70457,Jeffrey,Payn,MCG/Trails Edge,44:23,300557,376.9392536753,465.43670895904,
Men Cat 2/3  ,91,1871,David,Rose,Team Bikes and Moore,44:23,296568,446.66083604319,468.1855382238,
Men Cat 2/3  ,92,6246,Matthew,Dawson,Dogfish Racing,44:24,180601,387.67040239827,470.93436748856,
Men Cat 2/3  ,93,38883,Steven,Ragle,R.B.'s Cyclery,44:35,303199,391.24172028952,473.68319675332,
Men Cat 2/3  ,94,15955,Tim,Hayes,352 Racing p/b Bikes and More,44:41,208801,389.90014605275,476.43202601807,
Men Cat 2/3  ,95,6247,Mason,Morgan,Cap City Cross,,252334,380.05576827456,479.18085528283,
Men Cat 2/3  ,96,71396,Joshua,Schuler,Ohio Valley Velo,,74308,475.37704629384,481.92968454759,
Men Cat 2/3  ,97,34822,Zachary,Dorsey,Lindsey Wilson College,,302396,409.19654238142,484.67851381235,
Men Cat 2/3  ,98,15212,Will,Bain,BikeClicks/Team Louisville,,286658,475.7142823468,487.42734307711,
Men Cat 2/3  ,99,16429,Jonathan,Evans,Hup United,,240895,400,490.17617234187,
Men Cat 2/3  ,100,28976,Christian,Ambjorn,Team CNC,, 298154,464.04350146593,492.92500160663,
Men Cat 2/3  ,101,58354,Matthew,Burks,BBC / pb Wheelworx,,276423,398.13028027975,495.67383087138,
Men Cat 2/3  ,102,32160,Ben,Wilson,Twinspires.com Cycling,,284229,513.51375727302,498.42266013614,
Men Cat 2/3  ,103,28564,Carl,Hoffman,Trek Bicycle Store of St. Louis,,260247,438.72761245921,501.1714894009,
Men Cat 2/3  ,104,48452,Aaron,Casey,MSG CX,,300913,422.92505276628,503.92031866566,
Men Cat 2/3  ,105,59999,Michael,Edens,Team Bikers Choice,,169477,396.94607843137,506.66914793042,
Men Cat 2/3  ,106,20573,Cameron,Pease,North Branch Cycling,,231600,490.09063989381,509.41797719518,
Men Cat 2/3  ,107,39227,Jonathan,Freter,Rio Blanco Racing/ Don Walker C,,266654,310.15880443699,512.16680645994,
Men Cat 2/3  ,108,28912,Charles,Bossart,DarkHorse,,301464,504.17283051487,514.9156357247,
Men Cat 4  ,1,28875,Spencer,Petrov,QCW Lionhearts,40:00, 301051,385.56200747284,345.73013495608,
Men Cat 4  ,2,5725,Gavin,Haley,Red Zone Cycling,40:16,259719,414.1551901421,351.21706773663,
Men Cat 4  ,3,44652,Regan,Pringle,Pro City Racing,41:51,,382.93665239628,356.70400051719,
Men Cat 4  ,4,58430,Zach,Deitch,Speedway Wheelmen,41:56,311604,420.50680811239,362.19093329774,
Men Cat 4  ,5,6439,Greg,Johnson,Flying Rhino Cycling Club,42:44,211378,438.57567315698,367.6778660783,
Men Cat 4  ,6,51653,Connor,Tankersley,MSG / TRI CITIES ROAD CLUB,42:55,298438,471.54181686594,373.16479885885,
Men Cat 4  ,7,62237,Sean,Darrow,Bike Clicks/ Team Louisville Bi,43:06,331676,438.22546979567,378.65173163941,
Men Cat 4  ,8,67057,Christian,Ahrens,352 Racing p/b Bikes and More,43:21,326524,493.71428571429,384.13866441996,
Men Cat 4  ,9,48441,Rip,Clayton,RB's Cyclery,43:37,309392,476.88905304425,389.62559720052,
Men Cat 4  ,10,66054,Bradley,Hayes,J's Bikes Racing,43:44,333804,437.30314445789,395.11252998107,
Men Cat 4  ,11,38875,Reed,Bagley,McDonald's Cycling Team,44:13,278119,457.05886908757,400.59946276163,
Men Cat 4  ,12,43884,Ross,Mcnary,Pactimo,44:19,206638,513.43160252543,406.08639554219,
Men Cat 4  ,13,72199,Jim,Creamer,Team Nebo Ridge,44:20,306875,540,411.57332832274,
Men Cat 4  ,14,36061,Richard,Mckenzie,Zephyr Wheel Sports,44:24,273545,457.35377085315,417.0602611033,
Men Cat 4  ,15,52751,Patrick,Lach,Zephyr wheels/cycle sport,44:31,145722,472.6016313945,422.54719388385,
Men Cat 4  ,16,39451,Rusty,Klein,Einstein Racing,44:34,345218,570.97636436096,428.03412666441,
Men Cat 4  ,17,59963,Jon,Driskell,,44:35,77738,462.12077213266,433.52105944496,
Men Cat 4  ,18,51698,Rick,Harris,2 Kids on 2 Wheels,44:50,89146,460.74231679209,439.00799222552,
Men Cat 4  ,19,43882,Doug,Voss,Clarksville Schwinn/Rapid Trans,44:52,309946,481.03444800639,444.49492500607,
Men Cat 4  ,20,69619,Shawn,Brumfield,River City Racing - KY,44:55,302838,497.71880169019,449.98185778663,
Men Cat 4  ,21,62221,David,Hsu,Louisville Landsharks,44:56,342286,461.82287196793,455.46879056718,
Men Cat 4  ,22,38884,Tom,Compton,team biker's choice,45:07,305977,549.83494717392,460.95572334774,
Men Cat 4  ,23,57176,David,Morse,,45:17,215016,561.92765538159,466.4426561283,
Men Cat 4  ,24,72200,Tyler,Martin,,45:39,267713,540,471.92958890885,
Men Cat 4  ,25,51658,Scott,Snyder,Team Nebo Ridge,45:44,50019,525.70747470403,477.41652168941,
Men Cat 4  ,26,28921,Tyler,Lach,Zephyr Wheel Sport,45:52, 301009,526.38833738991,482.90345446996,
Men Cat 4  ,27,67922,Richard,Bate,joe's cycles/cardinal bicycle c,45:53,297740,555.03136253413,488.39038725052,
Men Cat 4  ,28,21774,Jacob,Pitt,Slimen Und Grossen,45:58,286458,471.02657220582,493.87732003107,
Men Cat 4  ,29,36052,Michael,Stumpe,indiebike.com p/b Angie's List,46:01,302852,524.85772928411,499.36425281163,
Men Cat 4  ,30,58601,Jay,Brant,,46:01,330608,562.70704146428,504.85118559218,
Men Cat 4  ,31,41033,Jason,Pope,Team Nebo Ridge,46:01,256440,454.81179426233,510.33811837274,
Men Cat 4  ,32,9530,Ryan,Brown,,46:07,258769,347.87985869836,515.82505115329,
Men Cat 4  ,33,26785,Benjamin,Weber,Joe's Cycles/Cardinal Bicycle C,46:08,344124,540,521.31198393385,
Men Cat 4  ,34,72201,Filip,Capala,,46:17,208888,540,526.79891671441,
Men Cat 4  ,35,34096,Tim,Wegner,Summit City Bicycles & Fitness,46:32,386650,609.68962609383,532.28584949496,
Men Cat 4  ,36,43893,Patrick,Bucayu,SCHELLER'S FITNESS & CYCLING,46:39,359363,490.63339421728,537.77278227552,
Men Cat 4  ,37,25012,Timothy,Casady,Team Nebo Ridge,46:48,191381,540,543.25971505607,
Men Cat 4  ,38,36500,Josh,Kline,Higher Gear,47:01,310471,471.99539247681,548.74664783663,
Men Cat 4  ,39,62239,David,Ferguson,Ohio Valley Velo,47:01,304203,498.12248510286,554.23358061718,
Men Cat 4  ,40,64166,Timothy,Martell,,47:21,339112,523.58150004344,559.72051339774,
Men Cat 4  ,41,51664,Joey,Carico,TCRC,47:31,301447,549.50047705275,565.20744617829,
Men Cat 4  ,42,61536,Carson,Goodwin,Rogue Racing Project,47:37,305443,562.01858881361,570.69437895885,
Men Cat 4  ,43,54449,Patrick,Blackburn,rogue racing project,47:50,344286,569.57498045014,576.1813117394,
Men Cat 4  ,44,51662,Nathan,Taylor,Harpeth Bicycles Racing,48:09,301209,528.51396429125,581.66824451996,
Men Cat 4  ,45,66066,Bob,Cochrane,,48:16,356866,537.33442707222,587.15517730051,
Men Cat 4  ,46,72202,Michael,Garner,TEAM CCR,48:21,275324,540,592.64211008107,
Men Cat 4  ,47,72203,Alan,E dahl,West Michigan Coast Riders,48:34,,540,598.12904286163,
Men Cat 4  ,48,58604,Robert,Annis,Team Nebo Ridge,48:45,331390,543.29160640778,603.61597564218,
Men Cat 4  ,49,55449,Matt,Falwell,gearupcycles,48:49,358024,594.54216354055,609.10290842274,
Men Cat 4  ,50,62223,Scott,Hoback,,49:31,205649,527.2094960389,614.58984120329,
Men Cat 4  ,51,43895,Luther,Prater,Speedway Wheelmen,49:38,95090,516.0406840282,620.07677398385,
Men Cat 4  ,52,128785,Ryan,Smith,,49:39,254271,467.91297172949,625.5637067644,
Men Cat 4  ,53,36056,Philip,Armbrust,Cumberlant Transit,50:03,211714,562.35347244004,631.05063954496,
Men Cat 4  ,54,72204,Craig,Roemer,Rogue Racing Project - 502,50:18,80925,540,636.53757232551,
Men Cat 4  ,55,51704,Chad,Leibundguth,,50:22,358673,570.13201723834,642.02450510607,
Men Cat 4  ,56,66060,Michael,Conaway,Speedway Wheelmen,,180478,521.47763085575,647.51143788662,
Men Cat 4  ,57,69621,Josiah,Lightle,East Nasty,,359033,587.48067662914,652.99837066718,
Men Cat 4  ,58,24999,Thomas,Standers,J's Bikes Racing,,201563,619.10218199729,658.48530344774,
Men Cat 4  ,59,28987,Ryan,Bartholomy,Ohio  Valley Velo,,247283,439.05741298977,663.97223622829,
Men Cat 4  ,60,63380,Barry,Schmitt,Category 6 Racing Squad,,182024,588.19077092132,669.45916900885,
Men Cat 4  ,61,48254,David,Collins,Harpeth Racing,,159521,580.20867112962,674.9461017894,
Men Cat 4  ,62,70845,Andrew,Blome,Guitar Lab,,335640,596.7,680.43303456996,
Men Cat 4  ,63,62227,Todd,Shuey,McDonalds Cycling Team,,238103,603.58749525558,685.91996735051,
Men Cat 4  ,64,69508,Toby,Rosen,Capital Cycling Club/Peak Auto,,202549,540,691.40690013107,
Men Cat 4  ,65,58611,Larry,Stevens,Team Nebo Ridge,,263019,558.56036019901,696.89383291162,
Men Cat 4  ,66,8356,James,Smith,Main Street Velo,,196377,530.9995796579,702.38076569218,
Men Cat 4  ,DNF,46471,Steve,Maurer,Fat Frogs Racing,,280077,600.4049247267,707.86769847273,
Men Cat 4  ,DNF,51651,Kevin,Cleveland,RB's Cyclery,,241640,481.2351368635,707.86769847273,
Men Cat 4  ,DNF,66079,Ralph,Pratt iii,team indiebike p/b Angies List,,214025,654.42938924343,707.86769847273,
Men Cat 4  ,DNF,69618,Richard,Dixon,River City Racing RCR,,,499.98835370876,707.86769847273,
Men Junior  10-14,1,46388,Andrew,Schmidt,EXPO Racing,32:05,303828,484.65539770649,433.66986972012,
Men Junior  10-14,2,25015,Edward,Fritzinger,Red Zone Cycling,32:35, 292245,507.94300800562,446.44811489123,
Men Junior  10-14,3,37720,Thomas,Francisco,Red Zone Juniors Cycling,32:59,327052,503.90511833073,459.22636006235,
Men Junior  10-14,4,28882,Jackson,Mcnear,Red Zone Cycling,33:42,301315,550.66411507728,472.00460523347,
Men Junior  10-14,5,20806,Nicholas,Beirne,Red Zone Racing,34:31,286020,518.75141385231,484.78285040458,
Men Junior  10-14,6,43876,William,Bobrow,Better Cycling of Louisville,34:39,318510,476.69630734511,497.5610955757,
Men Junior  10-14,7,28884,Nathan,Ross,QCW Lionhearts,34:39,301226,561.45232143127,510.33934074681,
Men Junior  10-14,8,38802,Garrett,Smith,TCRC,34:46,285861,517.5905892377,523.11758591793,
Men Junior  10-14,9,44185,Alexander,Christian,QCW Lionhearts,35:01,324300,525.46058681757,535.89583108904,
Men Junior  10-14,10,54440,Mark,Myles,Ohio Valley Velo,35:57,360293,654.11680398473,548.67407626016,
Men Junior  10-14,11,60014,Seth,Bassett,Road Less Traveled,36:02,337482,650,561.45232143127,
Men Junior  10-14,12,32176,Cameron,Fisk,RedZone Cycling,36:21,302078,612.11971338287,574.23056660239,
Men Junior  10-14,13,28880,Enzo,Allwein,,36:34,301180,660.78411582393,587.00881177351,
Men Junior  10-14,14,44188,Eli,Woodard,QCW Lionhearts,37:13,329312,572.98489475268,599.78705694462,
Men Junior  10-14,15,9721,William,Marshall,,38:55,,650,612.56530211574,
Men Junior  10-14,16,37731,Jacob,Krynock,QCW Lionhearts,40:09,323964,672.35609707057,625.34354728685,
Men Junior  10-14,17,67497,Quincy,Eastlack,Slimen und Grossen,40:48,-2,438.05026260883,638.12179245797,
Men Junior  10-14,18,28881,Zane,Ash,QCW Lionhearts,41:11,301021,651.55819940345,650.90003762908,
Men Junior  10-14,19,59024,Anthony,Bailey,MSG Cyclocross,41:26,324600,557.51306498219,663.6782828002,
Men Junior  10-14,20,37717,Garrett,Mcnear,Red Zone Cycling,,358698,723.13572409732,676.45652797131,
Men Junior  10-14,21,61193,Christopher,Mckenzie,Queen City Wheels/Lionhearts,,358350,757.18203065119,689.23477314243,
Men Junior  15-16,1,12109,Ian,Haupt,Planet Bike,28:04,253603,344.96757111953,350.46089907837,
Men Junior  15-16,2,20381,David,Lombardo,Verdigris-Village CX,28:38,285991,291.14340698861,371.76362001143,
Men Junior  15-16,3,26492,Adin,Baird,CO Motion Sports,29:54,302831,461.13484597757,393.06634094449,
Men Junior  15-16,4,6218,James,Francisco,Red Zone Juniors Cycling,31:03, 269260,459.90938883057,414.36906187755,
Men Junior  15-16,5,28879,Robert,Prewitt,Lionhearts,31:41,267669,432.0438603265,435.67178281061,
Men Junior  15-16,6,28966,Jedidiah,Fritzinger,Red Zone Cycling,32:01, 292244,447.6296797022,456.97450374367,
Men Junior  15-16,7,21774,Jacob,Pitt,Slimen Und Grossen,33:05,286458,471.02657220582,478.27722467673,
Men Junior  15-16,8,28878,Zachary,Ross,QCW Lionhearts,33:06, 301225,454.03961865677,499.57994560979,
Men Junior  15-16,9,50225,Corbin,Schmitz,Speedway Wheelmen,34:02,319856,577.21421916267,520.88266654285,
Men Junior  15-16,10,8362,Will,Mandrola,Red Zone Cycling,35:51,285197,549.98046118385,542.18538747591,
Men Junior  17-18,1,17886,Andrew,Dillman,Bob's Red Mill,43:26, 261876,227.32320899375,209.83468093428,
Men Junior  17-18,2,12081,Zane,Godby,Clif Bar Development Team,43:46,271426,271.96475091457,215.96328814027,
Men Junior  17-18,3,22521,Curtis,White,CLIF BAR Junior Development,43:55,234696,241.30503162444,222.09189534626,
Men Junior  17-18,4,29757,Tobin,Ortenblad,,44:41,303586,224.38561936033,228.22050255225,
Men Junior  17-18,5,15124,Yohan,Patry,Ride With Rendall,44:53,,318.99836144862,234.34910975824,
Men Junior  17-18,6,142246,Sam,O'keefe,C3 - Athletes Serving Athletes,45:12,254864,285.96257193042,240.47771696423,
Men Junior  17-18,7,5716,Luke,Haley,Red Zone Cycling,45:41, 259716,247.02258957804,246.60632417021,
Men Junior  17-18,8,6215,John,Francisco,Red Zone Juniors Cycling,45:53, 269259,285.14189248818,252.7349313762,
Men Junior  17-18,9,12084,Cypress,Gorry,Whole Athlete-Specialized,46:12,219681,277.05215023588,258.86353858219,
Men Junior  17-18,10,16026,Jordan,Cullen,Clif Bar Development Cross Team,46:23,229280,282.78402460068,264.99214578818,
Men Junior  17-18,11,16027,Lionel,Rocheleau,Team Geargrinder,46:24,274025,293.38735277106,271.12075299417,
Men Junior  17-18,12,24267,Nate,Morse,CYCLOCROSSWORLD.COM,46:56,235572,265.76999303009,277.24936020016,
Men Junior  17-18,13,21429,Forrest,Conrad,Team Pure Energy Cycling/ ProAi,47:04,290482,301.87906393439,283.37796740615,
Men Junior  17-18,14,25319,Spencer,Downing,Clif Bar Development cross team,47:18,270354,331.69609851586,289.50657461213,
Men Junior  17-18,15,2447,Logan,Owen,Team Redline,47:38,222488,235.56265079151,295.63518181812,
Men Junior  17-18,16,7662,Travis,Monroe,Hammer/CMG Racing Team,47:56,253956,280.65490722456,301.76378902411,
Men Junior  17-18,17,12991,Alex,Howard,Above Category Racing,48:36,273094,289.50657461213,307.8923962301,
Men Junior  17-18,18,33842,Stephen,Bassett,Bob's Red Mill CX p/b Stevens b,49:15,257316,278.48447123373,314.02100343609,
Men Junior  17-18,19,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magazine,49:16,250355,323.70687174218,320.14961064208,
Men Junior  17-18,20,15967,Nathan,Labecki,Nova Cycle Sports Foundation In,49:33,209414,346.8048058442,326.27821784807,
Men Junior  17-18,21,51647,Andrew,Bailey,MSG Cyclocross,49:34,282272,314.90989496168,332.40682505405,
Men Junior  17-18,22,2448,Zack,Gould,CLIF Bar Junior Development Cyc,50:21,228241,312.95885637343,338.53543226004,
Men Junior  17-18,23,20461,Nick,Dietrich,Red Zone Cycling,50:34,285648,355.76715412416,344.66403946603,
Men Junior  17-18,24,30374,Christopher,Osborne,IsCorp,52:22,299939,369.61986938679,350.79264667202,
Men Junior  17-18,25,28922,Daniel,Santos,RedZone Cycling,52:57,292395,462.68769446722,356.92125387801,
Men Junior  17-18,26,28923,Nolan,Mcqueen,Red Zone Cycling Team,,298828,359.4510495172,363.049861084,
Men Junior  17-18,27,69508,Toby,Rosen,Capital Cycling Club/Peak Auto,,202549,370,369.17846828998,
Men Junior  17-18,DNF,5717,Sammy,Dobrozsi,QCW Lionhearts,,235804,353.72854087784,375.30707549597,
Men Junior  17-18,DNF,42713,Benjamin,Perry,TEAM CHCH,,417940,238.44893031977,375.30707549597,
Men Master Cat 1/2/3  35-99,1,3296,Michael,Wissink,SPECIALIZED,44:35,119033,206.38162230214,179.5750310984,
Men Master Cat 1/2/3  35-99,2,1166,Richard,Feldman,Durance-Colnago,44:50,11408,199.92476321148,183.77291234029,
Men Master Cat 1/2/3  35-99,3,52878,Mark,Savery,Trek Midwest CX,44:58,31378,220.07679506024,187.97079358219,
Men Master Cat 1/2/3  35-99,4,2277,Brian,Conant,The Pony Shop,45:01,7522,208.97931177248,192.16867482409,
Men Master Cat 1/2/3  35-99,5,1686,Jeff,Weinert,WOLVERINES/ACFSTORES.com,45:02,37591,218.43329333149,196.36655606598,
Men Master Cat 1/2/3  35-99,6,11973,Craig,Faulkner,crossniacs,45:13,244650,220.22521369771,200.56443730788,
