Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,1,52,459,
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,3,51,465.48,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,1,75,435.49267383182,
Hopkins Cross,2010-10-3,Men Cat 4   ,3,68,383.08323843792,
Elvis Cross,2010-10-10,Men Cat 4   ,2,67,392.14473815573,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,2,60,343.94061853882,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,75,75,713.97225225271,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,1,74,337.59302779979,
Campton Cross,2010-10-31,Men Cat 4   ,3,70,336.98291546311,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,1,79,333.64703571424,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,1,88,319.18931691983,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,1,89,321.30507963281,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,45,98,395.43765740189,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,28,39,343.43398021699,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,25,66,377.55288192395,
