Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,63,162,344.87869246192,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,67,152,352.6321937443,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,53,122,344.79124103491,
French National Championships,2017-01-8,Men Juniors,28,55,299.34107075049,
1ère manche de la Coupe de France,2017-10-15,Men Junior,34,185,291.10199189514,
2ème manche de la Coupe de France,2017-11-12,Men Junior,20,137,280.32315822478,
DVV - Flandriencross,2017-11-26,Men Junior,42,63,366.63059691713,
3ème manche de la Coupe de France,2017-12-3,Men Junior,30,129,292.60065543353,
4ème manche de la Coupe de France,2017-12-30,Men Junior,12,29,323.47328054083,
French National Championships,2018-01-13,Men Junior,23,59,297.20871491777,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,27,99,274.02190425613,
Cyclo-cross de Jablines,2018-10-28,Men Elite,25,57,210.54204262698,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,43,84,327.44389648117,
Troyes Cyclocross International,2018-12-8,Men Elite,25,38,248.50916643779,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,25,67,244.38285235685,
French National Championships,2019-01-12,Men Under 23,34,57,288.07368223094,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,27,92,271.51633078009,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,37,91,294.21871810296,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,16,81,217.20882946967,
Troyes Cyclocross International,2020-01-4,Men Elite,30,49,241.83301420958,
French National Championships,2020-01-11,Men Under 23,34,50,293.31734487548,
Troyes Cyclocross International,2021-01-2,Men Elite,29,96,207.91612833027,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,33,40,290.76352484894,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,55,149,243.1000298527,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,14,102,219.36263890181,
Brumath Cross Days,2021-10-9,Men Elite,32,42,284.43887588979,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,50,157,242.71656077452,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,28,109,257.28722118111,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,60,128,263.48019707394,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,15,90,222.5000294579,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,DNF,152,331.16138180926,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,36,101,259.08039358613,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,39,63,286.99594064532,
Brumath Cross Days,2022-10-9,Men Elite,21,51,238.54206245707,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,60,174,226.56111035851,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,25,71,204.50266334569,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,26,134,193.32052062988,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,DNF,57,304.69557845982,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,48,174,215.1191767348,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,30,80,214.96139408057,
