Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,36,80,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,64,66,461.73334149069,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,112,128,522.44842193196,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,63,69,616.81274794997,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,56,66,547.35853484005,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,54,62,611.41450606908,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,21,43,548.63363603394,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,42,87,557.15373573288,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),10,16,554.67817131741,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,31,34,544.80141249931,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,9,42,457.53345909264,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,28,62,539.59163420866,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,39,87,525.27585114475,
NBX GP of Cross Day 2,2010-12-5,Men 4,26,91,447.82729194086,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,75,91,601.13211900782,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,69,76,545.24090160772,
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,18,36,550.37757718961,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),33,52,531.12428508678,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 50+  50,10,16,514.27832511402,
Providence Cyclocross Festival Day 2,2013-10-5,45+,98,128,552.22544672719,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,23,31,490.29310421714,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,28,59,489.75060239909,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,DNF,55,517.65580476304,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,99,103,482.2478498396,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,86,93,504.63840482805,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,49,78,558.79309898623,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),41,51,446.21646290808,
NBX Grand Prix Day 1,2013-12-7,Men 45+,52,65,513.80468268642,
NBX Grand Prix Day 2,2013-12-8,Men 45+,57,68,537.69685685941,
The Night Weasels Cometh,2014-10-1,cat 3,73,101,467.07076890255,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,100,124,562.16400936566,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,88,109,553.04088868529,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,21,26,542.47877532037,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,48,58,547.77035090938,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,30,34,471.42187106652,
The Night Weasels Cometh,2015-09-30,Cat 3,DNF,88,501.46335939172,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,102,109,567.56495776782,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,87,101,547.71979346877,
Community CX,2015-10-17,Men Master Masters 50+,21,28,612.20458554193,
Crosstoberfest MA,2015-10-21,Intermediate Men,30,46,473.61942861579,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,30,38,502.51647314304,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,21,23,650.79444022719,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,54,72,531.08612168122,
NECX BAR Finals,2015-11-29,Men 3/4,53,56,532.8611363176,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,73,82,507.82095997654,
