Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Men Cat 4/5,DNF,77,715.59548763295,
NCCX Race #2,2015-10-18,Men Cat 4/5,10,75,450.08251567225,
NCCX Race #4,2015-10-31,Men Cat 4/5,8,56,427.14324308878,
NCCX Race #5,2015-11-1,Men Cat 4/5,12,66,450.63145239308,
NCCX Race #7,2015-11-14,Men Cat 4/5,6,71,402.72759796945,
NCCX Race #9,2015-11-22,Men Cat 4/5,4,71,411.87752636969,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,3,75,385.49745763827,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,30,72,495.2817347502,
NCCX Race #13,2016-01-3,Men Cat 4/5,7,72,403.02693849687,
Blind Date at the Dairy,2016-09-7,Men 3/4,15,60,427.0427156998,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,10,53,466.25404976439,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,1,32,397.02121327138,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,6,16,507.3431933528,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,1,27,401.75152608265,
