Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2016-09-17,Women Cat 4,3,6,572.05806987815,
Castle 'Cross,2016-10-1,Women Cat 4,4,8,600,
Cliff Drive Cross Day 1,2016-10-8,Women Cat 4,3,5,,
Cliff Drive Cross Day 2,2016-10-9,Women Cat 4,5,6,622.78458686621,
Joules Cross Day 1,2016-10-15,Women Cat 4,5,9,610.98857681601,
Joules Cross Day 2,2016-10-16,Women Cat 4,7,9,671.57814387851,
Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 4,4,4,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 4,3,4,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 4,5,7,615.94589154126,
Fast and Furriest Cyclocross,2016-11-27,Women Cat 4,1,4,,
Boxing Day Cyclocross,2016-12-26,Women Cat 4,1,1,,
Grote Prijs Shawnee,2016-12-28,Women Cat 4,1,1,,
'Cross Off The Old Year,2016-12-31,Women Cat 4,1,2,,
Castle 'Cross,2017-10-1,Women Cat 4,2,5,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Women Cat 4/5,3,5,,
'Cross In The NewYear,2018-01-13,Women Cat 4,1,1,,
McPherson CX,2018-09-8,Women Cat 3/4,1,2,,
McPherson CX,2018-09-8,Women Cat 4/5,4,7,600,
McPherson CX Day 2,2018-09-9,Women Cat 4/5,3,4,,
Trek CX Cup,2018-09-21,Women Cat 4/5,8,21,566.60947505022,
Trek CX Cup,2018-09-22,Women Cat 4,21,25,641.64206842578,
Jingle Cross Day 1,2018-09-28,Women Open Cat4/5,DNF,9,673.97942767438,
Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,9,12,602.87309152516,
Kansas City Cyclocross,2018-11-11,Women Cat 4/5,7,8,621.48285692756,
McPherson CX Day 2,2019-09-8,Women  Cat 4/5,3,5,,
Castle 'Cross,2019-09-29,Women Cat 4,2,3,,
Joules Cross 2019 - Day 1,2019-10-12,Women Cat 4,5,5,,
Joules Cross 2019 - Day 2,2019-10-13,Women Cat 4,4,5,,
