Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,17,68,370.96004232722,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,13,57,343.96598225879,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,13,59,360.77748852885,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,10,66,334.98341663053,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,42,67,430.42432738979,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,15,51,,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,5,25,,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters Cat B,1,10,365.15537358914,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat B Masters,7,9,,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,36,46,483.46220187045,
Starcrossed ,2009-09-19,Master Men 3 35+,8,82,346.77502037742,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,2,50,339.16676535881,
North Seatac Park,2009-10-3,MstrMen3 35+,1,19,343.00523626798,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,4,47,341.75686409264,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,11,52,350.48186384221,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,2,52,312.28146157812,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,3,44,328.64800498901,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,3,40,321.2730242222,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,4,38,320.21861349281,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,2,57,305.76758556638,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,2,36,307.65891237265,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,4,44,323.39170009863,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,30,94,359.0376842557,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,35,128,355.4307015018,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,11,29,299.2806722574,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,44,74,340.57304190411,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,26,44,323.4606391395,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,23,33,361.61082578486,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,23,29,385.40658031237,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,19,32,339.42810033336,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,13,16,367.23421466558,
Raceway Cross,2010-10-31,CAT 1/2 MASTER MEN 35+,19,24,375.50194288599,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,42,45,425.46192074079,
Marymoor 2011,2011-09-25,Singlespeed,31,46,425.93859555813,
Marymoor 2011,2011-09-25,Master Men1/2 35+,25,25,441.69238714309,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,17,32,354.57248236061,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,14,28,382.58786487412,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,8,32,332.47773268967,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,30,86,350.34864295481,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,21,21,447.79188566593,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,12,34,342.08617537504,
SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,29,37,517.29287186732,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,24,37,452.12528857408,
SCX #7: Monroe,2012-11-25,Master Men1/2 35+,17,17,405.31098716686,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,12,27,451.26455513152,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,54,57,554.83418456798,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,11,20,455.18391007661,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,24,28,583.70424143228,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,25,30,516.12402534207,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,18,33,500.07083104022,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,DNF,16,632.47487590959,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,13,21,501.50877211289,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,15,27,480.49076770946,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,25,27,584.83202648457,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,47,66,510.92723044061,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,24,29,542.83573160618,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,16,16,519.19217823074,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,23,36,468.16541473417,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,13,33,453.78789453078,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,9,22,433.82186550535,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,7,17,435.66512499341,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,25,25,529.90609778594,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,15,23,462.98856849443,
Woodland Park,2018-11-18,Clydesdale - 200 lbs +,36,37,704.11597919655,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,13,20,484.82078563685,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,22,41,433.7017897007,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,18,28,464.56932908595,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,17,40,418.33069123587,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,20,34,423.60991986511,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,17,31,442.82680581032,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,16,33,432.219107716,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,13,22,457.23672094533,
CXR #5 Frontier Park,2022-11-13,Clydesdales,1,8,431.54480003637,
CXR #6 SeaTac,2022-11-27,Clydesdales,DNF,9,631.70902782504,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,4,22,370.05175904326,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,DNF,29,524.93044528901,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,1,28,345.43467048266,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,7,16,388.37320424165,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,8,22,393.75828264206,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,10,24,394.76574283551,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,9,27,392.81783177404,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,3,16,354.72153562029,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,7,33,350.06783298333,
