Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3  ,7,7,502.55137924255,
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,6,9,542.31241892238,
inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3  ,5,6,460.85045974752,
inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Master 40+,1,5,,
Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,14,15,526.00651130853,
Rolling Thunder Day 2,2012-10-21,Women Cat 1/2/3  ,9,9,510.05294296815,
Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3  ,7,9,473.33835242406,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Cat 1/2  ,5,6,443.41423570987,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Masters  ,1,3,,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,5,22,426.54228751617,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3  ,9,9,489.59282359206,
INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Master 40+,2,7,448.9547391599,
Cougar Cup Cross,2012-11-24,Women Cat 1/2 Senior ,2,2,,
Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2/3 Master ,7,11,483.75176771964,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Master 40+,2,6,478.93608690808,
Rolling Thunder,2013-10-19,Women Cat 1/2/3,13,19,505.71354689986,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Master 40+,2,7,461.92443390756,
