Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,71,81,300.58360871063,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,67,78,300.7907493534,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,57,57,307.62546685948,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,56,56,304.17184435989,
Cyclehaus Tough Cross,2011-10-15,Men Pro/Cat 1/2 Senior ,14,17,277.74521683802,
Cyclehaus Tough Cross,2011-10-16,Men Pro/Cat 1/2 Senior ,13,18,251.09879920444,
Sugar Land Cross Feast,2011-10-22,Men Pro/Cat 1/2 Senior ,9,15,276.30432346477,
Sugar Land Cross Feast,2011-10-23,Men Pro/Cat 1/2 Senior ,9,14,276.30432346477,
Spooky Cross ,2011-10-29,Men Pro/Cat 1/2 Senior ,7,16,232.52881176146,
Maple & Waylon CX,2011-11-5,Men Pro/Cat 1/2 Senior ,15,17,296.77736278168,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,10,24,247.87398555761,
Cross Houston at Houston Oaks,2011-12-4,Men Pro/Cat 1/2 Senior ,9,12,286.33606886173,
NMCX #1,2012-09-23,Men Open,12,42,307.83959701653,
 NMCX #2,2012-09-29,Men Pro/Cat 1/2/3/4  ,17,29,369.92737510711,
NMCX #3,2012-10-7,Men Open,5,35,274.53490638793,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,5,29,271.30826599171,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,7,30,273.81409556653,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,6,31,278.56607172904,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,5,29,283.82882984245,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,10,17,361.95232328552,
NMCX #9,2012-12-2,Men Cat 1/2/3 Open Men ,1,13,312.01614342931,
Lungbuster Cyclocross,2012-12-2,Men Cat 1/2/3 Open Men ,1,1,,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,7,30,288.75137234358,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 1/2  ,3,6,287.67937017168,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,11,23,347.19705919663,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,9,29,293.27231692969,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,8,24,290.45550710463,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,11,26,307.435922548,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,12,31,285.85329225392,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,8,24,268.72211715789,
NMCX #9,2013-11-10,Men Open  ,4,24,257.38673355553,
Jingle Cross Day 1,2013-11-15,Men Cat 2,23,44,331.46026212875,
Jingle Cross Day 2,2013-11-16,Men 2,13,47,302.24022328707,
Jingle Cross Day 3,2013-11-17,Men 2,22,48,321.73650576518,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,9,22,355.17302750441,
NMCX #1,2014-09-21,Men,15,32,305.01972316595,
NMCX #2,2014-10-5,Men,6,22,295.40750030062,
NMCX #4,2014-10-12,Men,4,19,296.97943032135,
NMCX #5,2014-10-18,Men,6,17,278.87405685194,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,3,25,277.81135109414,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,10,27,313.36784100655,
NMCX #9,2014-11-1,Men,5,23,283.29916129248,
NMCX #10,2014-11-9,Men,17,22,455.09824736119,
Jingle Cross Day 1,2014-11-14,Men Cat 2,20,41,340.06640873985,
Jingle Cross Day 2,2014-11-15,Men Cat 2,16,43,309.4972577546,
Jingle Cross Day 3,2014-11-16,Men Cat 2,24,38,336.87588015872,
NMCX #12,2014-12-6,Men,5,14,304.21246549489,
NMCX #13,2014-12-7,Men,3,11,284.46151053147,
NM Cyclocross Regional Championship 2014,2014-12-14,Men,3,11,282.9223707978,
NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 1/2,5,7,323.36400818215,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,5,24,286.41556009088,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,5,43,321.79109815558,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,21,126,280.01004799225,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,20,56,312.36926625396,
Sunnyslope Cyclocross,2015-09-20,Men,12,24,368.80224739745,
Roosevelt Cyclocross,2016-10-2,Men,7,21,327.76267549132,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,4,23,263.00185493248,
Sunnyslope CX,2016-10-22,Men,8,20,306.08479098584,
GPCM: DDCX,2017-09-2,Men 1/2,17,24,387.45722485649,
Portland Trophy Cup,2017-09-12,Men 1/2,15,20,441.76463053124,
Blind Date at the Dairy #2,2017-09-20,Category 1/2 Men,DNF,13,446.07933537964,
GPCM: NINKROSSI,2017-09-23,Men 1/2,15,18,376.09889309072,
Battle at Barlow,2017-09-24,Men 1/2,DNF,22,416.49307955266,
Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,12,16,335.7633080896,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,40,52,388.39042480116,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,20,29,340.46113986604,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,33,39,373.69494026433,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,26,28,355.7546579911,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,25,29,340.62759603425,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,17,17,406.33544390933,
