First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ric,Kellen,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,17,18,548.34317207641,
Ric,Kellen,Sierra Point Night Cross,2015-11-7,Men 55+,21,21,602.55577178376,
Zachary,Gottesman,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),55,95,423.08089591859,
Ric,Kellen,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,13,18,468.04509271692,
Ric,Kellen,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,20,22,550.04953418168,
Kelly,Silberberg,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,17,55,412.37714653889,
Zachary,Gottesman,Sierra Point Night Cross - BASP #3,2013-11-9,Junior Men 10-14,1,12,476.1734271571,
Kelly,Silberberg,Candlestick Repechage,2013-10-20,Master 45+ B,18,46,424.31573366525,
Ric,Kellen,Candlestick Repechage,2013-10-20,Master 55+,7,11,564.67126106991,
Keith,Hartstein,BASP #1: Candlestick Park,2013-09-29,Master 55+    ,11,15,464.68695511889,
Ric,Kellen,BASP #1: Candlestick Park,2013-09-29,Master 55+    ,14,15,488.77393416519,
Kelly,Silberberg,BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,23,57,426.34542927619,
Kelly,Silberberg,BASP 4 CCCP ,2011-12-10,Master 45+ B,10,37,375.18875607183,
Kelly,Silberberg,BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,7,39,352.69268446643,
