Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 4B  ,17,94,430.49141355975,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,30,86,492.25496176596,
Bloomingcross,2011-10-16,Men Cat 4  ,33,56,558.34815488376,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,31,99,466.92770621879,
Campton Cross,2011-10-30,Men Cat 4B  ,33,88,504.67091992878,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,10,74,389.46845283163,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,34,65,500.67530499013,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,43,97,461.94164055489,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,11,95,386.68322906822,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,9,48,457.95779979898,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,13,95,387.14306282644,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,11,88,385.2447793178,
Melas CX,2012-11-18,Men Cat 4 Open ,9,91,370.99421011787,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,67,99,490.23972195885,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,38,58,456.83364359595,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,22,62,389.06533565782,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,50,77,444.19553153955,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,66,99,472.37367992609,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,52,90,466.78801316231,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,83,87,560.09337064762,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,52,84,464.27133247001,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,29,60,425.52211146928,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,40,90,419.9859301758,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,23,32,438.73359849381,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,DNF,25,536.10291671027,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,12,92,,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 3,DNF,39,446.23130946244,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,37,40,453.14076466635,
