Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,55,62,645.02733786624,
Queens of Cross,2012-09-23,Men  Master 55+,7,7,568.8131614902,
Adrenalin Cross,2012-09-30,Men  Master 55+,20,23,686.419804625,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,78,84,681.99846068338,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,43,53,637.99498976625,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,19,23,659.79278986792,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,33,38,595.60373917386,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,16,19,712.116576401,
AlphaCross,2012-11-18,Men SM 55+  ,22,23,610.58239646503,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,7,12,570.201948948,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,33,40,619.57082295421,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 55+,5,11,561.51854931202,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,11,16,587.19309174684,
Back to Basics Cyclocross 2014,2014-09-3,Men C,25,58,535.17643848069,
Back to Basics Cyclocross 2014,2014-09-10,Men C,30,80,525.41960551861,
Back to Basics Cyclocross 2014,2014-09-17,Men C,29,67,526.80632788068,
Cyclo X Xilinx,2014-09-20,Men MM  55+,28,42,598.03696417855,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,20,34,618.82076982365,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,46,70,638.88415200992,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,43,60,666.13428223062,
Cyclo X Valmont,2014-10-19,Men MM  55+,30,45,644.42081495406,
Feedback Cup,2014-11-2,Men MM  55+,22,29,615.18647406791,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,35,46,637.61738028838,
Cyclo X Boulder,2014-11-15,Men MM  55+,26,35,609.88571402148,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,36,41,662.11163045733,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,32,44,614.44904465655,
Cyclo X Valmont,2015-09-19,Men MM 60+,8,12,603.30999941907,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,37,60,582.276275203,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,DNF,79,672.00894694477,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 60+,9,14,644.79993332382,
Primalpalooza,2015-10-4,Men MM 60+,8,14,558.35359822308,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,37,49,616.03235126626,
Cross of the North Day 1,2015-10-9,Men MM 60+,11,19,573.09913716779,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,9,20,544.1399962324,
US Open of Cyclocross Day 2,2015-10-18,Men MM 60+,7,9,564.2874471769,
Blue Sky Velo Cup,2015-10-24,Men MM 60+,12,16,616.08696292739,
Cyclo X Flatirons,2015-10-25,Men MM 60+,16,20,640.4249519704,
Feedback Cup,2015-11-1,Men MM 60+,8,12,526.76002647366,
Cyclo X Interlocken,2015-11-7,Men MM 60+,16,25,636.85647240897,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,13,24,583.84738754194,
Cyclo X Louisville,2015-11-21,Men MM 60+,10,22,550.36757566335,
SOCO - Parker Cross,2015-11-28,Men MM 60+,4,12,486.45909815441,
SOCO - Littleton,2015-12-12,Men MM 60+,12,14,634.14415171802,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,8,18,555.35857234446,
Back 2 Basics Cyclocross,2016-08-24,Men C,49,74,607.51674001976,
Back 2 Basics Cyclocross,2016-08-31,Men C,45,66,595.34875640695,
Back 2 Basics Cyclocross,2016-09-7,Men C,39,85,548.96241703145,
Cyclo X Rueter Hess,2016-09-10,Men MM 60+,8,20,542.94159215559,
Cyclo X Valmont,2016-09-17,Men MM 60+,11,18,580.33955721015,
Primalpalooza,2016-09-18,Men MM 60+,8,13,598.5035709303,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,39,62,590.06954510834,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,15,23,618.31791424279,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,57,74,659.37287024147,
Cross of The North Day 1,2016-10-7,Men MM 60+,10,13,642.87359358029,
US Open of Cyclocross Day 1,2016-10-15,Men MM 60+,8,18,516.25998083421,
US Open of Cyclocross Day 2,2016-10-16,Men SS 4-5,11,12,612.59122805267,
Feedback Cup,2016-11-5,Men MM 60+,6,19,524.54766013827,
Cyclo X Louisville,2016-11-19,Men MM 60+,10,22,534.57421673088,
Saddle Up Salisbury CX,2016-11-26,Men MM 60+,7,14,518.24336012217,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,10,20,518.98308516735,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,13,26,522.88846205561,
Back 2 Basics Cyclocross,2017-08-30,Men C,30,65,536.57500910206,
Back 2 Basics Cyclocross,2017-09-6,Men C,32,63,550.71568385134,
Cyclo X Harlow Platts,2017-09-10,Men MM 60+,9,15,544.59840713096,
Back 2 Basics Cyclocross,2017-09-13,Men C,27,61,539.35253736249,
Back 2 Basics Cyclocross,2017-09-20,Men C,33,48,608.48464975304,
Cyclo X Valmont,2017-09-23,Men MM 60+,6,21,475.53493030834,
Back 2 Basics Cyclocross,2017-09-27,Men C,28,48,560.07532819111,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 60+,8,11,603.66390969826,
Primalpalooza,2017-10-1,Men MM 60+,8,11,607.36928718467,
Cyclo X Interlocken,2017-10-7,Men MM 60+,11,17,579.62710643441,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,14,19,560.73358364217,
Schoolyard Cross,2017-10-21,Men MM 60+,11,19,586.77845078614,
Feedback Cup,2017-10-28,Men MM 60+,9,23,502.28999105985,
Cross of the North Day 1,2017-11-11,Men MM 60+,12,22,590.54428412214,
Cyclo X Parker,2017-11-18,Men MM 60+,DNF,18,633.11573914038,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,18,23,644.32579517205,
Colorado CX State Championship,2017-12-10,Men MM 60+,16,23,596.43022835989,
