Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,1,30,425,
Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,14,20,364.91456112132,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men 50+,1,34,356.80583008672,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,1,24,351.84037119347,
Cross Crusade - Flying M,2006-10-29,Mst Men 50+,1,19,379.38016641275,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,21,32,379.39047613233,
Cross Crusade - Estacada,2006-11-11,Mst Men 50,20,26,628.16465068849,
Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,1,24,354.10656160144,
Kruger's Kermesse,2007-09-15,Master 50+,1,30,428.2295428876,
Cross Crusade - Alpenrose,2007-10-7,Mst Men 50,2,43,355.86954067585,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,1,41,354.53460151345,
Cross Crusade - Rainier HS,2007-10-21,Mst 50+,1,33,352.78637462751,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,1,20,340.34223541103,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Masters Men C 50+,1,4,,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Masters Men A,3,7,,
Cross Crusade - Estacada,2007-11-11,Mst 50+,1,36,350.5500019792,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,1,34,345.43437960407,
Kruger's Crossing CX Classic,2007-11-25,Mst Men A,9,29,328.37217276126,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,5,57,325.07328532277,
Psycho Cross Series - Winter Cross,2007-12-9,Men A 35+,4,6,,
Thrilla Cross Series,2008-09-4,Men 40+,DNF,25,612.95150760718,
Pain on the Peak,2008-09-13,Mst Men 50+,1,15,393.5410231289,
Cross Crusade #1,2008-10-5,Masters 50+,4,48,350.17873542044,
Heiser Farm Cross,2008-10-11,Masters 50+,1,9,,
Cross Crusade #2,2008-10-12,Masters 50+,2,43,334.04868144975,
Cross Crusade #3,2008-10-19,Masters 50+,1,48,315.20698718632,
Cross Crusade #4,2008-10-25,Masters 50+,2,23,338.29687462794,
Cross Crusade #5,2008-10-26,Masters 50+,1,31,,
Cross Crusade #6,2008-11-2,Masters 50+,1,37,303.55297567207,
Battlecreek Cross,2008-11-8,Masters 50+,1,10,387.15439001186,
Cross Crusade #7,2008-11-9,Masters 50+,1,45,303.01682173923,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,1,57,307.23856202488,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,3,20,310.91436793426,
Portland Cup (USGP),2008-12-6,Masters 45+,28,57,384.13322355563,
Portland Cup (USGP),2008-12-7,Masters 45+,DNF,58,675.06211911449,
Pain on the Peak,2009-09-12,Masters 50+,3,17,396.46729715211,
Cross Crusade #1,2009-10-4,Masters 50+,6,79,329.32767227687,
Cross Crusade #2,2009-10-11,Masters 50+,3,68,320.53622857993,
Willamette Valley Cross Series,2009-10-24,Master Men 50+,2,9,,
Cross Crusade #4,2009-10-25,Masters 50+,2,69,306.02378838489,
Cross Crusade #5,2009-10-31,Masters 50+,4,47,316.53767212103,
Cross Crusade #6,2009-11-1,Masters 50+,5,52,329.7089551831,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 50+,2,15,332.20559652718,
Cross Crusade #7,2009-11-8,Masters 50+,4,69,307.74629986278,
Cross Crusade #8,2009-11-15,Masters 50+,14,62,388.02192267114,
Kruger's Crossing CCX,2009-11-22,Masters 50+,8,24,427.80965287682,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,12,106,296.6692564238,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,43,93,419.49014935597,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,74,144,438.77657968866,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,25,93,406.86289887374,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,5,84,303.97497780043,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,DNF,63,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,3,71,303.32718234644,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,1,71,281.30086952788,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,4,41,301.85899597145,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,4,36,310.36139153321,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 50+,1,14,319.5028644181,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,13,69,355.43578471987,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,23,64,421.52909089849,
OBRA CCX Championship,2010-11-20,Masters 50+,32,35,553.26480969032,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,9,40,355.02102261107,
Cross Crusade #3,2011-10-16,Masters 50+,16,72,367.1674665926,
Cross Crusade #4,2011-10-23,Masters 50+,22,65,436.94560155648,
Cross Crusade #5,2011-10-29,Masters 50+,DNF,51,688.36371099141,
GPMC: Apple Core Cross,2011-11-5,Masters 50+,1,15,321.24548664587,
Cross Crusade #8,2011-11-13,Category B,51,81,441.35415034578,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,4,24,332.72837193035,
Kruger's Crossing CX Classic,2011-11-20,Masters 50+,2,23,353.78104570815,
USGP of Cyclocross,2011-12-10,Master Men 55+,1,19,328.33039142957,
USGP of Cyclocross Round #8,2011-12-11,Master Men 55+,3,18,364.8940388766,
Redmond Golf Cross,2012-09-29,Master 50+,1,14,366.16762928357,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,21,77,400.03715961965,
Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,1,20,353.84621530921,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,14,72,359.64644080769,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,16,57,378.91828331012,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,22,59,421.47056480304,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,12,66,349.09599886972,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,5,21,371.07300705462,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,5,18,364.65237884769,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,8,40,367.07167481359,
Future Cross,2013-09-22,Men 50+,3,14,377.86946480475,
Sandy/Boring Corn Cross,2013-11-2,Master 50+,1,18,332.53677789631,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,4,67,323.08469918313,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,11,46,373.52326840587,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,6,73,322.41881545171,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,1,41,302.28302531267,
Redmond Golf Cross,2013-11-30,Master 50+,DNF,12,669.76887744033,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,5,24,370.32542029672,
Deschutes Brewery Cup,2013-12-7,Men Master  55+,4,19,410.44943145866,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,7,26,389.63271919975,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,6,37,368.05795996496,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,9,31,418.84486023209,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,3,24,368.70519390185,
GPRT: Ninkrossi,2014-09-27,Masters 50+,4,44,333.50565194133,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,5,39,336.69477219196,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,11,74,342.82818256173,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,13,74,362.38095929277,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,10,75,345.77515584083,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,6,74,317.61818634881,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,17,74,383.08343138657,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,31,72,463.57010371634,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,16,51,417.26303160729,
Kruger's Crossing CX,2014-11-23,Masters 50+,6,43,396.28041641241,
Keizer Rapids,2015-08-26,Masters Men 50+,13,19,602.68850221397,
Keizer Rapids Cross Series #3,2015-09-2,Masters 50+,7,16,495.92472558909,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 60+,4,14,445.14132433541,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,12,16,561.31440327665,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 60+,4,13,441.53514981872,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,11,20,417.95189617861,
