Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Beginner Men,57,59,632.32952586207,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,104,115,651.08591809769,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,DNF,107,,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,104,108,696.20984415744,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,175,178,713.36299711074,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,141,154,705.49974306807,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,84,89,711.3508719606,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,49,56,689.75761588154,
Cross Crusade #1,2011-10-2,Masters 35+ C,121,217,567.35882117974,
Cross Crusade #6,2011-10-30,Masters 35+ C,43,91,514.16778833149,
Cross Crusade #8,2011-11-13,Masters 35+ C,156,192,685.55991531441,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,83,128,619.79638689864,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,46,56,609.34834509335,
Battle at Barlow,2012-09-30,Masters 35+ C,69,110,580.3584607636,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,84,160,548.88744850353,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,51,58,633.84801367704,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS B 35+,9,10,463.14795915019,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,57,80,592.54916381663,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,37,51,595.69993973801,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,85,163,549.23710479936,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,59,161,494.55438645448,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,72,146,529.71853869666,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,51,135,509.89801249526,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,30,51,552.4832827063,
DDCX 1,2014-08-30,Masters 35+ C,47,68,597.71518665528,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,56,65,653.87351935541,
