Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle 'Cross,2018-10-7,Women Junior 12-14,3,3,,
Joules Cross 2018,2018-10-14,Women Junior 12-14,3,3,,
Zondag Cross,2018-10-21,Women Junior 12-14,2,3,,
Radler Cross ,2018-10-27,Women Junior 12-14,3,3,,
Boulevard Cup Cyclocross,2018-11-4,Women Junior 12-14,2,3,,
Veteran's Cross,2018-11-10,Women Junior 12-14,3,3,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Junior 12-14 Open,3,3,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Junior 13-14,3,3,,
'Cross Off The Old Year,2018-12-31,Women Junior 12-14,1,1,,
Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,16,18,700.68330124783,
Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,13,16,640.70470144887,
Meatball Cross,2019-09-21,Women Junior 12-14,1,2,,
Castle 'Cross,2019-09-29,Women Cat 4,1,3,,
Castle 'Cross,2019-09-29,Women Junior 12-14,1,2,,
Prologue Cross Day 2,2019-10-6,Women Cat 4/5,3,5,,
Prologue Cross Day 2,2019-10-6,Women Junior 12-14 Open,1,1,,
Joules Cross 2019 - Day 1,2019-10-12,Women Cat 4,1,5,,
Joules Cross 2019 - Day 1,2019-10-12,Women Junior 12-14,1,2,,
Zondag Cross,2019-10-19,Women Cat 4,2,2,,
Zondag Cross,2019-10-19,Women Junior 12-14,1,3,,
Boulevard Cup Cyclocross,2019-11-3,Women Cat 4,3,3,,
Boulevard Cup Cyclocross,2019-11-3,Women Junior 12-14,1,3,,
Veterans Cyclo Cross,2019-11-10,Women Cat 1/2/3/4,7,8,557.1529888772,
Veterans Cyclo Cross,2019-11-10,Women Junior 12-14 Open,1,2,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Cat 4/5,4,9,575.91967747266,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Women Junior 12-14 Open,1,2,,
Missouri State Championship,2019-12-8,Women Junior 13-14 Open,2,2,,
Missouri State Championship,2019-12-8,Women Cat 4/5,3,8,544.65151970851,
Grote Prijs Shawnee,2019-12-29,Women Junior 12-14,1,1,,
Cannonball Cross,2021-09-4,Women Cat 3/4/5,2,5,,
Cannonball Cross,2021-09-4,Women Juniors 15-16 Open,1,3,,
Cannonball Cross,2021-09-5,Women Cat 3/4/5,1,4,,
Cannonball Cross,2021-09-5,Women Junior 15-16 Open,1,1,,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Women cat 4/5,5,11,582,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Women open,7,8,544.89469524665,
GP Tank 7,2021-09-19,Women Junior 15-18 Open,1,1,,
GP Tank 7,2021-09-19,Women Cat 1/2/3/4,3,5,,
Capital City Cross,2021-09-25,Women Juniors 15-18 Open,1,1,,
Joules Cross 2021,2021-09-26,Women Cat 4/5,1,7,526.69641609788,
Joules Cross 2021,2021-09-26,Women Cat 1/2/3/4,1,9,472.35609264188,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,junior 15-18 open,4,5,,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 3,1,4,,
Trek CX Cup,2021-10-8,Women  Junior 9-18,13,18,618.3283584409,
Trek CX Cup,2021-10-9,Women  Junior 15-16,DNF,9,580.52771296701,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,15,30,486.86587708725,
Trek CX Cup,2021-10-10,Women under 16-16,4,11,506.05794035081,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,21,27,535.5826447814,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat3,6,8,539.75856684764,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,15,20,590.09924121854,
Boulevard Cup CX,2021-10-30,Women Junior 15-18 Open,1,1,,
Boulevard Cup CX,2021-10-30,Women Cat 1/2/3/4,3,6,496.4723854815,
2021 Veterans Cyclo Cross,2021-11-7,Women Junior 15-18 Open,1,2,,
2021 Veterans Cyclo Cross,2021-11-7,Women Cat 3,4,5,,
360 Cup 2021,2021-11-14,Women Junior 15-18 Open,1,1,,
360 Cup 2021,2021-11-14,Women Cat 1/2/3,5,8,503.87891186416,
Iowa State Cyclocross Championships,2021-12-4,Women Pro/1/2/3,7,8,461.23297759708,
Iowa State Cyclocross Championships,2021-12-4,Women  Junior 15-18,1,2,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,23,27,590.46527864559,
Devo Cross,2022-08-20,Women U19 Jr,2,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 17-18,11,12,587.20651883613,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 17-18,12,12,570.70732319233,
Joules Cross Weekend - Cyclocross,2022-09-24,Women Junior 15-18,1,1,,
Trek CXC Cup,2022-10-7,Women  UCI 17-18,8,10,488.81971048917,
Trek CX Cup,2022-10-8,Women  Junior 17-18,2,5,,
Trek CXC Cup,2022-10-9,Women  Junior 17-18,4,7,536.09741383434,
OZ CX,2022-10-14,Women Uci C1 17-18 Junior,6,6,462.13209648705,
OZ CX,2022-10-15,Women Junior 17-18 Open,1,3,,
OZ CX,2022-10-16,Women UCI C2 17-18 Junior,3,3,,
Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors UCI,5,6,,
Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors UCI,5,6,516.50773916995,
360 Cup CX,2022-11-13,Women Junior 15-18 W   Open,1,1,,
360 Cup CX,2022-11-13,Women W Cat 1/2/3,2,4,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Junior 17-18 Pro/Cat 1/2,10,11,517.85932770314,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Junior 17-18 Pro/Cat 1/2,11,11,528.73021717773,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,6,19,467.3380404982,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,23,27,561.83722680385,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior UCI,9,12,507.35874609913,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior UCI,8,13,503.7080746178,
Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,18,23,498.32192085971,
Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,19,22,538.05734664051,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior UCI,9,14,514.08206116528,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior UCI,10,12,520.22302578122,
2023 Trek CX Cup,2023-10-13,Women  UCI 17-18,9,11,552.57947562526,
2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,5,17,451.91249131536,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,7,19,456.60905430749,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Junior 17-18 Pro/Cat 1/2,3,6,480.07416101984,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Junior 17-18 Pro/Cat 1/2,3,5,,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Women Women's 1/2/3,3,6,443.37020636517,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,16,29,465.32661782836,
