Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Women Elite,32,35,566.5593288328,
Toi Toi Cup,2022-10-1,Women Elite,29,32,567.44872847024,
Toi Toi Cup,2022-10-8,Women Elite,22,31,496.41922161941,
Grand Prix Podbrezova,2022-10-9,Women Elite,DNF,19,535.37363807445,
Grand Prix Dohnany 1,2022-10-15,Women Elite,DNF,35,620.04312732024,
Grand Prix Dohnany 2,2022-10-16,Women Elite,26,34,529.35964039791,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,DNF,25,595.39071276358,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,17,23,491.0835859923,
Toi Toi Cup,2022-11-12,Women Elite,30,32,583.3126465985,
Slovak National Championships,2022-12-4,Women Elite,10,17,496.64898824758,
