Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SINGLE SPEED MEN,1,22527,Drew,Mackenzie,,,,400,263.05962032024,
SINGLE SPEED MEN,2,7565,Craig,Etheridge,,,226484,387.4492660757,265.09364694696,
SINGLE SPEED MEN,3,7647,Solomon,Woras,Winthrop,,222300,199.44935163972,267.12767357367,
SINGLE SPEED MEN,4,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,5,2553,Jacob,Rathe,,,,286.33820027193,271.19572682711,
SINGLE SPEED MEN,6,8977,Matthew,Slaven,,,165138,296.04107662954,273.22975345382,
SINGLE SPEED MEN,7,10375,Bryce,Young,North Ogden,,,308.41989666914,275.26378008054,
SINGLE SPEED MEN,8,1660,Ryan,Trebon,,,136658,142.64616116679,277.29780670725,
SINGLE SPEED MEN,9,18483,Toby,Meierbachtol,Seattle,,229618,265.63059279653,279.33183333397,
SINGLE SPEED MEN,10,1690,Anthony,Wilhelm,Fort Collins,,169417,331.46109889322,281.36585996069,
SINGLE SPEED MEN,11,7559,John,Rollert,,,302622,261.31081195074,283.3998865874,
SINGLE SPEED MEN,12,7573,Nick,Gibson,,,,364.53016478949,285.43391321412,
SINGLE SPEED MEN,13,1694,Nat,Ross,,,152119,233.78173331488,287.46793984084,
SINGLE SPEED MEN,14,9327,Seth,Patla,,,293183,333.34726099167,289.50196646755,
SINGLE SPEED MEN,15,12976,Brian,Myers,,,258041,332.00736304502,291.53599309427,
SINGLE SPEED MEN,16,16360,Tyler,Trace,Victoria,,,238.34233389832,293.57001972099,
SINGLE SPEED MEN,17,9168,Geoff,Huber,,,,239.48455451051,295.6040463477,
SINGLE SPEED MEN,18,9526,Alex,Criss,Portland,,,349.83565403308,297.63807297442,
SINGLE SPEED MEN,19,10027,Joe,Hamilton,Shoreline,,95700,404.54659972597,299.67209960113,
SINGLE SPEED MEN,20,10371,Steve,Wasmund,Bountiful,,37323,241.38562485228,301.70612622785,
SINGLE SPEED MEN,21,7567,Dylan,Vanweelden,,,95267,322.15733779321,303.74015285457,
SINGLE SPEED MEN,22,10376,Wille,Yli-luoma,,,,331.94536475059,305.77417948128,
SINGLE SPEED MEN,23,4173,Scott,Bradway,,,284327,281.07710277807,307.808206108,
SINGLE SPEED MEN,24,7441,Peter,Lunoak,Portland,,,326.98854674903,309.84223273472,
SINGLE SPEED MEN,25,22528,Jarred,Swalwell,Shoreline,,,400,311.87625936143,
SINGLE SPEED MEN,26,9169,Joshua,Hutchens,,,,391.20347520723,313.91028598815,
SINGLE SPEED MEN,27,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,28,22529,Austin,Horse,,,142408,400,317.97833924158,
SINGLE SPEED MEN,29,22530,Colin,Mckernan,Wheat Ridge,,153352,400,320.0123658683,
SINGLE SPEED MEN,30,15942,Kevin,Sparrow,,,223396,366.09297662677,322.04639249501,
SINGLE SPEED MEN,31,9458,Erik,Weeman,,,,446.33535853612,324.08041912173,
SINGLE SPEED MEN,32,9186,Gene,Faes,,,,345.14832559118,326.11444574845,
SINGLE SPEED MEN,33,9333,Spencer,Moersfelder,,,,360.53675043137,328.14847237516,
SINGLE SPEED MEN,34,10638,Joel,Madrone,,,270940,379.09025855178,330.18249900188,
SINGLE SPEED MEN,35,9177,Scott,Churchill,,,,354.12682440926,332.2165256286,
SINGLE SPEED MEN,36,18831,Damian,Riehl,,,,653.76660417384,334.25055225531,
SINGLE SPEED MEN,37,22531,Benjamin,Olsen,,,,400,336.28457888203,
SINGLE SPEED MEN,38,22532,Daniel,Bannink,Rochester Hi...,,2498,400,338.31860550875,
SINGLE SPEED MEN,39,22533,Dan,Maher,Tucson,,229834,400,340.35263213546,
SINGLE SPEED MEN,40,4064,Jeff,Bannink,Beaverton,,,307.65660103141,342.38665876218,
SINGLE SPEED MEN,41,17430,Jeff,Aken,Seattle,,1266,369.2552416809,344.42068538889,
SINGLE SPEED MEN,42,12713,Scott,Clark,Carmichael,,188950,362.08330850305,346.45471201561,
SINGLE SPEED MEN,43,22534,Steve,Fassbinder,mancos,,,400,348.48873864233,
SINGLE SPEED MEN,44,8964,Kelly,Ryan,Portland,,,312.85946672658,350.52276526904,
SINGLE SPEED MEN,45,9887,Matt,Karre,,,,400,352.55679189576,
SINGLE SPEED MEN,46,17776,Greg,Heath,,,101545,493.03707523243,354.59081852248,
SINGLE SPEED MEN,47,15783,Thadeous,Bamford,Portland,,,523.27019716273,356.62484514919,
SINGLE SPEED MEN,48,17433,Dewey,Stace,Seattle,,,409.58781972112,358.65887177591,
SINGLE SPEED MEN,49,8686,Erik,Hofland,Portland,,,515.51984170153,360.69289840263,
SINGLE SPEED MEN,50,22535,Brett,Hanshew,,,,400,362.72692502934,
SINGLE SPEED MEN,51,15043,Patrick,Monteith,,,265795,425.54045135749,364.76095165606,
SINGLE SPEED MEN,52,9712,Scott,Ramsey,Portland,,54048,306.72295220851,366.79497828277,
SINGLE SPEED MEN,53,2611,Ryan,Weaver,Portland,,43954,348.46705929291,368.82900490949,
SINGLE SPEED MEN,54,2179,Kevin,Hulick,Vanilla bicycles,,17086,215.10582323884,370.86303153621,
SINGLE SPEED MEN,55,10373,Matthias,Behrends,,,3185,300.29481197265,372.89705816292,
SINGLE SPEED MEN,56,15042,Kelsey,Wood,,,,434.21632871477,374.93108478964,
SINGLE SPEED MEN,57,7440,Slate,Olson,,,276791,349.29283214205,376.96511141636,
SINGLE SPEED MEN,58,9175,Tony,Pereira,Portland,,,467.20850052848,378.99913804307,
SINGLE SPEED MEN,59,7585,Jacob,Furniss,Portland,,168170,280.09779827365,381.03316466979,
SINGLE SPEED MEN,60,7580,Ethan,Furniss,,,,496.85057915627,383.06719129651,
SINGLE SPEED MEN,61,10000,Alex,Kroman,,,,492.03508511502,385.10121792322,
SINGLE SPEED MEN,62,22536,Nate,Kearns,,,,400,387.13524454994,
SINGLE SPEED MEN,63,8685,Joe,Partridge,Portland,,,533.86039967947,389.16927117665,
SINGLE SPEED MEN,64,1293,John,Dorfer,,,,419.02213706677,391.20329780337,
SINGLE SPEED MEN,65,9549,Lou,Swing,,,,388.56502860172,393.23732443009,
SINGLE SPEED MEN,66,7463,David,German,,,,475.27842933281,395.2713510568,
SINGLE SPEED MEN,67,7566,Boone,Tompkins,,,,441.17271766446,397.30537768352,
SINGLE SPEED MEN,68,21906,Pete,Zlatnik,Portland,,511228,301.07849688656,399.33940431024,
SINGLE SPEED MEN,69,8885,Justin,Zucconi,,,,409.04131761055,401.37343093695,
SINGLE SPEED MEN,70,17431,Mark,Roughgarden,,,53908,391.94240458586,403.40745756367,
SINGLE SPEED MEN,71,7571,Brian,Fornes,,,12032,409.2386504946,405.44148419039,
SINGLE SPEED MEN,72,9187,Tim,Smith,,,309750,467.54712972627,407.4755108171,
SINGLE SPEED MEN,73,22537,Christian...,Ward,,,,400,409.50953744382,
SINGLE SPEED MEN,74,7578,Marty,Sparks,Normandy Park,,217899,423.86460344087,411.54356407053,
SINGLE SPEED MEN,75,9197,Zach,Jarrett,,,,400,413.57759069725,
SINGLE SPEED MEN,76,7495,Brody,Boeger,Portland,,,518.21310241106,415.61161732397,
SINGLE SPEED MEN,77,9201,Brice,Stivers,Portland,,,600.84410123466,417.64564395068,
SINGLE SPEED MEN,78,21910,Josh,Bartlemay,PORTLAND,,,457.48010370174,419.6796705774,
SINGLE SPEED MEN,79,9973,Lawrence,Jobe,,,261822,452.69617591187,421.71369720412,
SINGLE SPEED MEN,80,8983,Chauncey,Curl,Portland,,,562.81744702134,423.74772383083,
SINGLE SPEED MEN,81,14771,Jason,Borum,,,,418.33775468152,425.78175045755,
SINGLE SPEED MEN,82,9974,Kevin,Ziemke,,,,516.90139767716,427.81577708427,
SINGLE SPEED MEN,83,8620,David,Prause,,,302620,473.49220995792,429.84980371098,
SINGLE SPEED MEN,84,7459,Chip,Sloan,Vancouver,,302637,386.36316374387,431.8838303377,
SINGLE SPEED MEN,85,11517,Lambert,Stephen,Portland,,,400,433.91785696441,
SINGLE SPEED MEN,86,10372,Louie,Fountain,,,270416,282.19035608461,435.95188359113,
SINGLE SPEED MEN,87,9527,James,Crowe,,,,297.18744997356,437.98591021785,
SINGLE SPEED MEN,88,22538,Stevil,Kinevil,Soquel,,,400,440.01993684456,
SINGLE SPEED MEN,89,22539,Jonathan,Ching,Pearl City,,,400,442.05396347128,
SINGLE SPEED MEN,90,22540,Josh,Murphy,Columbus,,,400,444.087990098,
SINGLE SPEED MEN,91,7586,Brian,Garretson,,,,381.81224574716,446.12201672471,
SINGLE SPEED MEN,92,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,93,15772,Scott,Kramer,Corvallis,,318390,547.26791779238,450.19006997815,
SINGLE SPEED MEN,94,19147,Jose,Rodriguez,,,336264,557.21392365693,452.22409660486,
SINGLE SPEED MEN,95,16967,Lee,Gilmore,,,,337.67130516633,454.25812323158,
SINGLE SPEED MEN,96,8887,Dominic,Gerbo,,,,489.14244366704,456.2921498583,
SINGLE SPEED MEN,97,22541,Trevor,Connor,Victoria,,160019,400,458.32617648501,
SINGLE SPEED MEN,98,7542,Paolo,Dabbeni,,,270804,400.15887629444,460.36020311173,
SINGLE SPEED MEN,99,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,100,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,101,22542,Matt,Case of beer,Portland,,,400,466.46228299188,
SINGLE SPEED MEN,102,22543,Jason,Ferner,Oakland,,,400,468.49630961859,
SINGLE SPEED MEN,103,8967,Matt,Mahoney,,,,329.95624184826,470.53033624531,
SINGLE SPEED MEN,104,22544,Jt,Fountain,,,94425,400,472.56436287203,
SINGLE SPEED MEN,105,10383,Brian,Flaherty,Telluride,,175171,509.5227121197,474.59838949874,
SINGLE SPEED MEN,106,8875,James,Odbert,St. Helens,,,496.70947910931,476.63241612546,
SINGLE SPEED MEN,107,22545,Jonahan,Vinson,Wilsonville,,,400,478.66644275218,
SINGLE SPEED MEN,108,7590,David,Bisers,,,,392.98741601078,480.70046937889,
SINGLE SPEED MEN,109,12685,Sasha,Magee,San Francisco,,234216,405.53980311251,482.73449600561,
SINGLE SPEED MEN,110,15784,Jason,Britton,,,,546.53498332384,484.76852263232,
SINGLE SPEED MEN,111,16954,Joel,Metz,,,24165,650.08842340603,486.80254925904,
SINGLE SPEED MEN,112,15574,Cody,Gervasi,Portland,,,458.04931673761,488.83657588576,
SINGLE SPEED MEN,113,10382,Dirty,Dave,,,,482.70900339296,490.87060251247,
SINGLE SPEED MEN,114,22546,Kenneth,Pace,Portland,,,400,492.90462913919,
SINGLE SPEED MEN,115,7556,Tim,Jones,Bend,,83223,315.48092673642,494.93865576591,
SINGLE SPEED MEN,116,1859,Justin,Finn,Corvallis,,,274.29974482082,496.97268239262,
SINGLE SPEED MEN,117,22547,Garick,Mattson,Seattle,,,400,499.00670901934,
SINGLE SPEED MEN,118,16958,Erik,Fabrizius,,,,631.12668656602,501.04073564606,
SINGLE SPEED MEN,119,10333,Matt,Baumann,,,,421.05780399968,503.07476227277,
SINGLE SPEED MEN,120,9703,Henry,Abel,Bend,,,503.15969324012,505.10878889949,
SINGLE SPEED MEN,121,16951,Morgan,Crowell,portland,,,603.07684375381,507.1428155262,
SINGLE SPEED MEN,122,14941,Rich,Cook,Seattle,,,413.35297338929,509.17684215292,
SINGLE SPEED MEN,123,10378,Drew,Kinney,Portland,,,582.5341692756,511.21086877964,
SINGLE SPEED MEN,124,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,125,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,126,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,127,14943,Sean,Cameron,seattle,,,408.45710942137,519.3469752865,
SINGLE SPEED MEN,128,7592,Chris,Distefano,Portland,,,597.89450384019,521.38100191322,
SINGLE SPEED MEN,129,10374,Nat,Pellman,seattle,,,336.79782010499,523.41502853994,
SINGLE SPEED MEN,130,19284,Kyle,Ranson,Portland,,,505.28404896398,525.44905516665,
SINGLE SPEED MEN,131,22548,Todd,Munson,Los Angeles,,115108,400,527.48308179337,
SINGLE SPEED MEN,132,8696,Justin,Gorder,portland,,,576.29756756346,529.51710842008,
SINGLE SPEED MEN,134,9171,Edwin,Brown,,,,427.99579003866,531.5511350468,
SINGLE SPEED MEN,135,22549,Kyle,Jon,,,,400,533.58516167352,
SINGLE SPEED MEN,136,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,137,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,138,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,139,4405,,,,,,254.65825242968,541.72126818038,
SINGLE SPEED MEN,140,2540,Ian,Brown,Portland,,541118,222.30150772701,543.7552948071,
Single Speed Women,1,1770,Sue,Butler,,,211472,319.1214392588,327.28518022418,
Single Speed Women,2,1765,Wendy,Williams,,,38437,314.59019894786,346.44540883888,
Single Speed Women,3,10911,Megan,Farris,,,,373.86763243541,365.60563745358,
Single Speed Women,4,8716,Jennifer,Caldwell,,,,598.88147252166,384.76586606828,
Single Speed Women,5,889,Kate,Scheider,Boulder,,,462.13509380289,403.92609468298,
Single Speed Women,6,10366,Linda,Eckhart,Auburn,,197718,482.03684334547,423.08632329768,
Single Speed Women,7,14681,Abby,Jenkins,Portland,,,509.89160033429,442.24655191238,
Single Speed Women,8,7591,Michelle,Savoie,,,,593.62559189655,461.40678052708,
Single Speed Women,9,888,Colleen,Flaherty,,,,475.62476848675,480.56700914178,
Single Speed Women,10,19961,Susan,Grandjean,,,,516.73361669452,499.72723775648,
Single Speed Women,11,9211,Emily,Vanmeter,Portland,,,357.34074111504,518.88746637118,
Single Speed Women,12,14983,Brandee,Era-miller,,,252999,586.91130174024,538.04769498588,
Single Speed Women,13,9603,Kate,Weck,,,,590.89990119075,557.20792360058,
Single Speed Women,14,8711,Betsy,Platt,Portland,,,551.29325371485,576.36815221528,
Single Speed Women,15,9236,Sarah,Tisdale,,,311027,534.16577297466,595.52838082998,
Single Speed Women,16,7777,Carolyn,Goodbrake,,,,612.66630675962,614.68860944468,
Single Speed Women,17,8741,Lindsay,Kandra,,,,570.45434686269,633.84883805938,
Single Speed Women,18,14984,Sharon,Anderson,,,240213,623.51815702393,653.00906667408,
Single Speed Women,19,18313,Joele,Guynup,Victoria,,241807,413.72230209038,672.16929528878,
Single Speed Women,20,17521,Jill,Bodnar,Seattle,,,641.83313492064,691.32952390348,
Single Speed Women,21,12591,Kathryn,Aaker,,,,548.19570841542,710.48975251818,
Single Speed Women,22,22525,Ellen,Ruotsala,Seattle,,269449,400,729.64998113288,
Single Speed Women,23,10229,Lillian,Schiavo,,,303513,400,748.81020974758,
Single Speed Women,24,14976,Amy,Christie,Portland,,,610.29157405172,767.97043836228,
Single Speed Women,25,22526,Alexis,Wolf,Missoula,,,400,787.13066697698,
Single Speed Women,26,9135,Danielle,Booth,Portland,,,644.62570918919,806.29089559168,
Single Speed Women,27,20937,Liza,Hartlaub,,,262371,510,825.45112420638,
