Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,1,40,355.02810811495,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,1,41,345.1268018045,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,1,30,340.96124830803,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,1,38,337.2562852745,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,1,25,337.13825307241,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,1,28,326.73728659624,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,1,27,311.25001974695,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,2,43,299.0474574884,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,1,40,331.80016471369,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,3,47,297.94825213867,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,3,35,302.24335986195,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,1,36,275.79700656318,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,1,41,283.9533382558,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,1,39,315.52950912995,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,1,43,267.02624796591,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,1,38,300.96181484709,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,1,36,294.03523905444,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,1,39,266.41612859563,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,10,43,319.03948617404,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),2,52,272.1529020398,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,4,54,275.91403988891,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,3,53,272.84104146031,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,3,47,284.49303592045,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,DNF,39,686.57144422192,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,2,32,289.30834668179,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,2,30,280.3349561313,
Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,6,23,228.63673059426,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,3,27,272.42259658844,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,2,20,272.9312724562,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,1,18,284.65450403086,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,1,18,263.57741907817,
