Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,26,42,567.52713812858,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C50+,4,12,504.45973340236,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,6,40,442.5195966726,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,7,41,471.01203534569,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,6,40,453.09223401349,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,19,54,506.43386043189,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C50+,2,11,455.19154068219,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C50+,3,11,479.39336504885,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C50+,2,11,447.76889371541,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men C50+,2,7,460.36664635093,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C50+,3,10,477.26745909495,
Rodeo Cross #1,2022-09-28,C35+ Men,1,47,405.99001065693,
Rodeocross #2,2022-10-5,B35+ Men,10,23,434.6700094299,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,3,23,433.30498952387,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C45+,2,20,403.08989270949,
Rodeo Cross #4,2022-10-19,B35+ Men,9,23,442.72960945908,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,1,26,388.10650490144,
Rodeocross #5,2022-10-26,B35+ Men,20,26,509.95522505461,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,2,22,413.06329624409,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,1,22,385.14263815619,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,1,21,401.43355651848,
Nutty Cross,2022-11-20,Men B35+,18,38,489.82236077479,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,3,13,441.60424779669,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C45+,1,15,390.49229590052,
Folsom RodeoCross #1,2023-09-23,B35+ Men,4,18,401.60543795032,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,13,19,521.61207684025,
Folsom RodeoCross #2,2023-10-4,B35+ Men,3,23,388.54032421896,
Folsom RodeoCross #3,2023-10-11,B35+ Men,4,26,393.34572361312,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B50+,8,15,442.35588186376,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,16,16,514.67511967969,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,10,17,469.02109895861,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,11,16,474.9167335353,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,13,17,482.234608503,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B50+,7,12,428.29588557078,
