Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men A,3,21,194.33333333333,
Thrilla in the Milla #2,2006-09-13,Men A,4,18,195.97569444444,
Thrilla in the Milla #3,2006-09-20,Men A,4,18,190.46017795139,
Thrilla in the Milla #4,2006-10-4,Men A,2,20,201.35764017132,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,30,40,593.99081683,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,68,73,646.46191756272,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,1,37,233.1674005836,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),8,16,514.63547174546,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,15,33,520.51547918892,
MRC Cyclocross,2006-12-3,Men Cat. 4,34,53,,
Thrilla Cross Series #1,2007-09-6,Category A Men,9,16,237.09465103904,
Thrilla Cross Series #2,2007-09-13,Men A,13,14,248.0174845273,
Thrilla Cross Series #3,2007-09-20,Men A,4,14,232.7517541878,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,29,36,526.09601480822,
Battle at Barlow CCX,2007-09-30,Mst Men A,10,35,314.41944502706,
Thrilla Cross Series #4,2007-10-4,Men A,8,20,225.12031524847,
Downeast Cyclocross,2007-10-7,4 Men,9,28,473.93340123199,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,47,58,506.05803112603,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,25,104,440.74298233172,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,41,84,529.44961966748,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,45,87,539.99620552407,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,DNF,49,591.65608858009,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,13,35,508.12188460661,
Cross Crusade - Estacada,2007-11-11,Mst Men A,13,47,343.40203174582,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,30,44,619.77400092256,
Thrilla Cross Series,2008-09-4,Men A,7,18,258.08124612281,
Thrilla Cross Series,2008-09-11,Men A,5,18,216.67629802885,
Amesbury Cross,2008-09-14,Mens Cat 4,34,71,609.8848791764,
Eugene Short Cross Series,2008-09-16,Men C,12,20,614.81200983099,
Thrilla Cross Series,2008-09-18,Men A,19,22,418.91888204567,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,29,66,543.51430481972,
Eugene Short Cross Series,2008-09-23,Men C,8,18,522,
Veloshop Rickreall Rampage,2008-09-27,Beginner Men CCX,7,20,513,
Battle at Barlow,2008-09-28,Master 35+ A,2,37,277.6844123227,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,19,48,542.4247852243,
Cross Crusade #1,2008-10-5,Masters 35+ A,5,73,256.32132688184,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,63,98,571.18421284491,
Cross Crusade #2,2008-10-12,Masters 35+ A,17,69,333.86632914997,
Thrilla Cross Series #4,2008-10-12,Men A,9,17,347.34297598377,
Psycho Cross #2,2008-10-18,Beginner Men CX,2,14,471.49841618405,
Psycho Cross #2,2008-10-18,Men C,7,10,520.53869437805,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
Cross Crusade #3,2008-10-19,Masters 35+ A,1,63,232.81220318735,
MRC Cross,2008-10-25,Masters 35+ Cat 4,24,74,499.95561859784,
Beer Cross #1,2008-10-26,MEN C,13,36,512.49739331861,
Cross Crusade #6,2008-11-2,Masters 35+ A,4,48,279.49582036773,
Battlecreek Cross,2008-11-8,Beginner Men CCX,8,31,497.25766317303,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,DNF,34,522.77555376005,
Thrilla Cross Series,2009-09-3,Men A,6,25,270.19416592842,
Thrilla Cross Series,2009-09-10,Men A,9,30,229.70485797855,
Pain on the Peak,2009-09-12,Beginner Men,4,34,473.31934994943,
Willamette Valley Cross Series,2009-10-3,Singlespeed,8,14,436.66557775147,
Psycho Cross Pseries,2009-10-17,Single Speed,9,13,470.25895256717,
Psycho Cross Pseries,2009-10-17,Men's Beginners,2,13,459.82618357522,
Bubba Cross #1,2009-10-18,B Men,20,41,400,
Willamette Valley Cross Series,2009-10-24,Beginner Men,1,17,425.51630543056,
Cross Crusade #5,2009-10-31,Beginner Men CCX,3,36,437.05099799084,
Cross Crusade #5,2009-10-31,Singlespeed,61,81,503.93489164963,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Beginner Men,1,24,409.10844877001,
WebCyclery Thrilla CX Series #1,2010-09-2,Men A,5,28,201.28571428571,
Hutch's Twilight CCX Series #1,2010-09-7,Singlespeed,3,7,368.24207769362,
Hutch's Twilight CCX Series #1,2010-09-7,Men C,9,16,490.36180411721,
WebCyclery Thrilla CX Series #2,2010-09-9,Men A,3,29,194.14285714286,
Hutch's Twilight CCX Series #2,2010-09-14,Single Speed,8,10,429.09217626284,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,9,26,488.96911321876,
WebCyclery Thrilla CX Series,2010-09-16,Men A,6,22,,
Crossaflixion Cup,2010-09-25,Men Cat A,6,10,299.57851220019,
WebCyclery Thrilla CX Series,2010-09-30,Men A,5,29,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,6,71,258.83211103844,
Heiser Farm Cyclocross,2010-10-9,Category C,19,23,558.41354918161,
Heiser Farm Cyclocross,2010-10-9,Singlespeed,12,17,441.37774606844,
Crossaflixion Cup,2010-10-9,Men A,3,7,291.81359626883,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,2,57,246.07395645404,
Crossaflixion Cup,2010-11-27,Men A,6,11,242.71399256666,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,9,105,225.46785057798,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,8,22,257.50180227035,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,5,20,227.66871539784,
Hutch's Cyclocross,2011-09-20,Singlespeed,7,8,448.77304260017,
Hutch's Cyclocross,2011-09-20,Men C,9,18,480.52534082296,
Webcyclery Thrilla Cross Series ,2011-09-22,Men A,3,19,205.85061539505,
CrossAflixion Cup,2011-09-24,Category A,6,9,265.86413096269,
Hutch's Cyclocross #4,2011-09-27,Men C,8,21,441.93423621051,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,4,17,223.63073822589,
Cross Crusade #1,2011-10-2,Masters 35+ A,DNF,84,474.07462645252,
CrossAflixion Cup,2011-10-9,Category A Men,6,8,323.58607033286,
Cross at the College,2011-10-20,A Race,4,7,307.6945724562,
Cross Crusade #5,2011-10-29,Masters 35+ A,7,78,232.84374373177,
Cross Crusade #6,2011-10-30,Masters 35+ A,20,58,306.19381295124,
CrossAflixion Cup,2011-11-12,Category A Men,6,8,319.70971530605,
Psycho Cross,2011-11-26,Men Mas 35+ C,6,10,481.05298604195,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,43,52,640.99162103249,
Thrilla Cyclocross Series #1,2013-09-12,Men A,8,23,278.15614016316,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,4,14,317.38480623189,
Future Cross,2013-09-22,Men A 35+,3,17,288.21256788864,
Thrilla Cyclocross Series #4,2013-10-3,Men A,9,23,311.97696028824,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,40,61,416.55012116155,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C 35+,7,18,489.80167814437,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,17,22,359.14054386981,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,7,19,305.00037422836,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men A,10,19,251.28571428571,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,2,14,310.168728945,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,3,16,315.9034112978,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,10,17,328.71723042462,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,17,24,360.50607756163,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,16,84,310.0899156007,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,3,98,280.43033826007,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,2,71,262.81714334763,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,1,61,271.00003784123,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,1,86,259.10323643861,
Gobble Cross,2014-11-9,Men M Cat 4/5,DNF,47,661.59432951065,
Corvallis Cross Classic,2014-11-15,Masters C 35+,12,12,631.00769656403,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,1,21,268.35803943291,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,5,24,305.31918837718,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,3,21,288.70936479146,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters Men A 35+,3,10,326.13592204837,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men A 35+,2,13,292.33049857536,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,2,18,300.28163711822,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,2,18,293.86103678607,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,4,88,288.26852985869,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,4,88,289.10162569591,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,5,72,282.96317234361,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,DNF,59,525.52986643602,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,3,23,291.39460277908,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,4,21,304.65492043131,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 1/2,3,11,313.67999794568,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,1,13,283.05686801543,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,2,14,285.6710204155,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,2,13,289.895350455,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,9,51,305.25750578055,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Masters Men,1,9,269.17389605811,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Masters Men,2,10,288.8767447225,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Men,2,13,284.6750806251,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Masters Men,1,9,287.76938218705,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Men,2,11,293.45808094648,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,4,41,269.96594285721,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men 35+,8,13,341.5840055953,
Cross Cascades Cyclocross Races,2019-09-15,Open Masters 1/2 35+,1,6,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Men 35+,DNF,11,424.52996339202,
Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Open,2,9,326.05025229282,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Men 35+,2,6,324.75443254153,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Men 35+,2,7,327.06262787158,
Thrilla CX Series,2021-09-30,Category 1/2 Masters Men 35+,3,6,316.06269632767,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Masters Open,2,8,285.1421973939,
JubelCross,2022-09-18,Category 1/2 Masters Open 35+,6,11,323.4825022584,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Open Masters 35+,5,14,300.22391433807,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open Masters 35+,4,15,294.40303655482,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Open Masters 35+,7,12,323.97278550881,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open Masters 35+,3,14,266.70304727309,
