Race Name,Race Date,Category Name,Place,Total Racers,Points
Cattle Cross,2009-10-24,Womens 4,1,10,425,
Spooky Cross 2,2009-11-1,Womens Cat 4,4,12,601.25,
Iowa State Cross Championships,2009-11-14,Women 4,1,10,467.66527777778,
Jingle Cross - Friday,2009-11-27,Women Cat 2/3,6,12,461.39288512756,
Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,9,14,488.7652494177,
Bobbers CX #1 - EICE#1,2010-09-19,Women Open,4,6,450.92219226337,
Capital City Cross - Day 2,2010-09-26,W123,4,4,,
Altoona CX Race,2010-10-3,Women Cat 1/2/3    (45 Minutes),4,4,,
Oakley Night Cap Cross,2010-10-15,Women 123,6,8,462.46540566311,
Bobbers CX#2 - EICE #3,2010-10-16,Women Open,6,8,500.71809241288,
Middle Park Madness - EICE#4,2010-10-17,Women Open,6,8,475.03661195547,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Womens Open,2,5,,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Womens Open,2,5,,
Iowa State Cyclocross Championships,2010-11-15,Women Cat1/2/3    ,5,7,458.551134653,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 2/3   ,11,13,514.82232573658,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 2/3,4,10,441.98692376448,
Palooza Cross,2013-08-24,Women Open 1/2/3,7,8,574.01925810144,
Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,10,10,558.38541974748,
Cannonball Cross Day 1,2016-09-3,Women Masters 35+ Open,1,2,,
