First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nate,Perronne,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,30,32,464.58917546067,
Nate,Perronne,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,36,42,459.74018545097,
Andrew,Mcdicken,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,22,27,448.78795325346,
Mike,Budd,Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 50+,3,14,320.0694082831,
Mike,Budd,Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,6,13,347.77125752416,
Mike,Budd,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,10,23,356.96455172847,
Mike,Budd,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,7,18,343.81972889089,
Jakob,Craig,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,4,40,290.64586151385,
Jakob,Craig,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,4,46,271.51231340444,
Nate,Perronne,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,15,27,401.60760685662,
Nate,Perronne,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 3/4 Elite,12,15,419.65889061873,
Nate,Perronne,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,18,26,429.00466750553,
Nate,Perronne,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,27,120,398.90866813125,
Mike,Budd,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,22,35,409.8896537169,
Nate,Perronne,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,29,32,553.82292888692,
Nate,Perronne,Region Riot Cyclocross,2021-11-28,Men Cat 4/5,2,29,343.10878398288,
Emily,Imdieke,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,8,15,422.90416347355,
Nate,Perronne,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,10,77,371.89149186121,
Nate,Perronne,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,1,45,360.22285532233,
Mike,Budd,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,7,8,359.4130129106,
Mike,Budd,Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 50+,1,12,301.07113495365,
Mike,Budd,Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,3,25,311.42770779844,
Nate,Perronne,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,2,31,365.85063344391,
Nate,Perronne,Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,74,75,745.08745781786,
Jakob,Craig,Lindenwood Thursday Night CX Series,2021-11-4,Men Cat 1/2/3,5,7,325.29157556498,
Jakob,Craig,Lindenwood Thursday Night CX Series,2021-11-4,Open,1,14,350,
Nate,Perronne,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,4,64,370.54816720888,
Wade,Loberger,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,14,24,428.0656971355,
Nate,Perronne,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,8,66,385.00844246152,
Wade,Loberger,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,35,48,456.53308645214,
Nate,Perronne,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,17,44,433.84468041642,
Wade,Loberger,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,39,54,462.9761444486,
Nate,Perronne,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,15,43,419.83942790269,
Wade,Loberger,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,39,50,467.19637083137,
Nate,Perronne,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,7,43,366.65759746495,
Nate,Perronne,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,18,91,398.63487132235,
Nate,Perronne,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,19,113,383.65816488092,
Nate,Perronne,OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,10,55,419.85173108062,
Nate,Perronne,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,10,50,434.49901515059,
Ethan,Cramer,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,18,50,478.80709102746,
Emily,Imdieke,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,9,11,496.34763485139,
Ethan,Cramer,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,14,63,475.85074151408,
Nate,Perronne,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,4,49,435.40927850201,
Wade,Loberger,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,16,28,427.59738210359,
Nate,Perronne,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,12,57,409.50019205304,
Nate,Perronne,Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,16,55,485.50867251408,
Jennifer,Youngwerth,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,15,16,503.93549228187,
Jennifer,Youngwerth,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,3,16,425.69141986276,
Jennifer,Youngwerth,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,18,9,501.69312184245,
Nate,Perronne,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,13,41,443.57600120979,
Jennifer,Youngwerth,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Masters 35+,4,7,449.19579548888,
John,Svanda,Fat Kats Cross Race,2019-11-16,Elite Category 1/2/3,7,7,398.11261976924,
Jennifer,Youngwerth,Fat Kats Cross Race,2019-11-16,Women Elite Category 3/4,1,6,442.79986556851,
Nate,Perronne,Fat Kats Cross Race,2019-11-16,Elite Category 4/5,5,20,416.59346212865,
Jennifer,Youngwerth,Fat Kats Cross Race,2019-11-16,Women Masters 35+,2,3,,
Jennifer,Youngwerth,Sun Prairie Cup,2019-11-9,Women Elite Category 3/4,1,7,442.8696125863,
Jennifer,Youngwerth,Sun Prairie Cup,2019-11-9,Women Masters 35+,4,6,445.78496754281,
Wade,Loberger,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,11,15,449.79932387975,
Mike,Roth,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 1/2/3,14,15,501.9087452955,
Jennifer,Youngwerth,Battle of Waterloo CX,2019-11-3,Women Elite Category 3/4,1,4,,
Nate,Perronne,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,6,34,402.13764941405,
Colin,Huffer,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,28,34,517.96626957587,
Jennifer,Youngwerth,Battle of Waterloo CX,2019-11-3,Women Masters 35+,4,7,461.930119882,
Jennifer,Youngwerth,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 3/4,1,5,,
Jennifer,Youngwerth,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Masters 35+,3,6,415.86744651616,
Jennifer,Youngwerth,Cross Fire,2019-10-26,Women Elite Category 3/4,1,9,432.57604747448,
Ethan,Cramer,Cross Fire,2019-10-26,Elite Category 4/5,17,60,441.04914368846,
Jennifer,Youngwerth,Cross Fire,2019-10-26,Women Masters 35+,4,8,434.58129281952,
John,Svanda,Tough Udder CX,2019-10-20,Elite Category 3/4,23,24,468.08594431908,
Jennifer,Youngwerth,Tough Udder CX,2019-10-20,Women Elite Category 3/4,1,5,,
Nate,Perronne,Tough Udder CX,2019-10-20,Elite Category 4/5,2,18,420.73150412759,
Jennifer,Youngwerth,Tough Udder CX,2019-10-20,Women Masters 35+,2,2,,
John,Svanda,GPJO,2019-10-19,Elite Category 3/4,30,60,409.76416607663,
Nate,Perronne,GPJO,2019-10-19,Elite Category 3/4,39,60,443.67436347482,
Jennifer,Youngwerth,GPJO,2019-10-19,Women Elite Category 3/4,1,9,446.28388451479,
Jennifer,Youngwerth,GPJO,2019-10-19,Women Masters 35+,4,9,434.4794466906,
John,Svanda,Badger Prairie Cross,2019-10-12,Elite Category 3/4,26,46,408.18360027298,
Jennifer,Youngwerth,Badger Prairie Cross,2019-10-12,Women Elite Category 3/4,1,8,432.41266802165,
Jennifer,Youngwerth,Badger Prairie Cross,2019-10-12,Women Masters 35+ Category 4/5,4,7,454.35327300732,
John,Svanda,Grafton PumpkinCross,2019-10-5,Single Speed Category 1/2/3,13,20,416.42414955479,
Jennifer,Youngwerth,Grafton PumpkinCross,2019-10-5,Women Elite Category 3/4,13,16,611.05979379084,
Nate,Perronne,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,121,66,506.77831405569,
Jennifer,Youngwerth,Grafton PumpkinCross,2019-10-5,Women Masters 35+,3,6,451.93452338794,
Nate,Perronne,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,60,63,697.81735155145,
John,Svanda,Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,27,43,438.32801979126,
Jennifer,Youngwerth,Humbolt Park Cyclocross,2019-09-28,Women Elite Category 3/4,1,5,,
Jennifer,Youngwerth,Humbolt Park Cyclocross,2019-09-28,Women Masters 35+,4,7,470.38171903748,
Jennifer,Youngwerth,Trek CX Cup Day 3,2019-09-22,Women Cat 3,16,29,506.7065057237,
Nate,Perronne,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,24,88,434.10789566671,
Colin,Huffer,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,68,88,600.19215101787,
Jennifer,Youngwerth,Trek CX Cup Day 2,2019-09-21,Women Cat 3,18,39,485.56699019654,
Nate,Perronne,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,36,116,452.55499955497,
Colin,Huffer,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,103,116,658.35838699187,
Nate,Perronne,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,38,119,449.01078827464,
Colin,Huffer,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,104,119,654.50540560527,
Jennifer,Youngwerth,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,17,25,490.95760018912,
April,Dombrowski,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,23,25,545.52486831247,
Nate,Perronne,LAPT Lion Cross,2019-09-15, Category 4/5,10,39,454.20511936479,
John,Svanda,LAPT Lion Cross,2019-09-15, Category 3/4,21,40,422.35354464703,
Nate,Perronne,LAPT Lion Cross,2019-09-15, Category 3/4,30,40,472.20415649945,
John,Svanda,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,30,62,407.61732090157,
Nate,Perronne,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,26,55,502.42698396569,
Jennifer,Youngwerth,Flyover Silver Creek,2019-09-7,Women Elite Category 3/4,4,9,487.04847751035,
Emily,Imdieke,Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,8,10,467.66413622458,
Colin,Huffer,Flyover Silver Creek,2019-09-7,Single Speed Category 4/5,12,6,,
Wade,Loberger,Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,10,22,416.64444328145,
John,Svanda,Flyover Silver Creek,2019-09-7, Category 3/4,20,41,414.32802418995,
Mike,Roth,Flyover Silver Creek,2019-09-7, Category 3/4,38,41,498.99750854626,
Jennifer,Youngwerth,Flyover Silver Creek,2019-09-7,Women Masters 35+,4,5,,
Nate,Perronne,Flyover Silver Creek,2019-09-7, Category 4/5,12,45,485.25701374272,
Colin,Huffer,Flyover Silver Creek,2019-09-7, Category 4/5,41,45,629.57943205736,
Jacob,Derenne,Flyover Silver Creek,2019-09-7, Category 4/5,44,45,644.50933740026,
Dan,Teaters,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,12,58,256.45443167347,
Jennifer,Youngwerth,Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 3,4,6,454.99918885835,
Jennifer,Youngwerth,Midwest Cyclocross Regional Championship,2018-12-8,Women Masters 35+,3,4,,
Jennifer,Youngwerth,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 3/4,4,8,458.64422376222,
April,Dombrowski,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 3/4,5,8,479.92803811349,
Emily,Imdieke,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 1/2,4,9,387.24639783034,
Jennifer,Youngwerth,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Masters 35+,4,7,483.05206518591,
April,Dombrowski,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Masters 35+,7,7,557.98229600065,
Mike,Roth,Battle of Waterloo CX,2018-11-24,Masters 35+ Category 3,5,7,474.26338880992,
Dan,Teaters,Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,2,20,233.20724903396,
Jennifer,Youngwerth,Battle of Waterloo CX,2018-11-24,Women Elite Category 3/4,6,10,484.78362175303,
Jennifer,Youngwerth,Battle of Waterloo CX,2018-11-24,Women Masters 35+,2,6,451.24556869554,
April,Dombrowski,Battle of Waterloo CX,2018-11-24,Women Masters 35+,6,6,613.43481601821,
Dan,Teaters,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,2,22,220.19263325157,
Dan,Teaters,GP Jo Vanderaffe,2018-11-17, Category 1/2/3,1,21,230.56755234112,
Jennifer,Youngwerth,GP Jo Vanderaffe,2018-11-17,Women  Category 3/4,4,11,445.69705821292,
Emily,Imdieke,GP Jo Vanderaffe,2018-11-17,Women  Category 1/2,3,5,,
Jennifer,Youngwerth,GP Jo Vanderaffe,2018-11-17,Women Masters 35+,3,6,467.04182672793,
John,Svanda,Fat Kats Cross Race,2018-11-11,Masters 35+ Category 3,5,11,413.19983052071,
Dan,Teaters,Fat Kats Cross Race,2018-11-11, Category 1/2/3,1,7,233.73856593293,
Jennifer,Youngwerth,Fat Kats Cross Race,2018-11-11,Women  Category 3/4,2,6,463.54009718409,
Emily,Imdieke,Fat Kats Cross Race,2018-11-11,Women  Category 1/2,2,4,,
Nate,Perronne,Fat Kats Cross Race,2018-11-11, Category 4,13,18,555.50232002203,
Jennifer,Youngwerth,Fat Kats Cross Race,2018-11-11,Women Masters 35+,3,4,,
Nathan,Erck,Sun Prairie Cup,2018-11-10, Category 3,16,25,461.67730059157,
Dan,Teaters,Sun Prairie Cup,2018-11-10, Category 1/2/3,2,23,229.75462113024,
Jennifer,Youngwerth,Sun Prairie Cup,2018-11-10,Women  Category 3/4,4,10,459.41148004197,
April,Dombrowski,Sun Prairie Cup,2018-11-10,Women  Category 3/4,18,10,543.88474993252,
Emily,Imdieke,Sun Prairie Cup,2018-11-10,Women  Category 1/2,7,8,448.15317935163,
Jennifer,Youngwerth,Sun Prairie Cup,2018-11-10,Women Masters 35+,6,8,496.88868876636,
Dan,Teaters,Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,3,21,228.49885991505,
John,Svanda,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,7,18,402.29109835147,
Dan,Teaters,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,1,17,233.48255898392,
Jennifer,Youngwerth,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 3/4,5,10,487.99479495456,
Emily,Imdieke,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,8,10,459.21486871544,
Jack,Ignatowski,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,28,32,670.93870064897,
Jennifer,Youngwerth,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Masters 35+,3,7,472.08081755206,
Nathan,Erck,Cross Fire,2018-10-28, Category 3,13,18,435.21876512607,
Emily,Imdieke,Cross Fire,2018-10-28,Women  Category 1/2,2,7,415.9158034323,
Colin,Huffer,Sunnyview Cross,2018-10-27,Single Speed,16,16,524.45134148374,
John,Svanda,Sunnyview Cross,2018-10-27,Masters 35+ Category 3,10,15,472.25555954,
Mike,Roth,Sunnyview Cross,2018-10-27,Masters 35+ Category 3,11,15,483.71964166678,
Nathan,Erck,Sunnyview Cross,2018-10-27, Category 3,8,9,424.90313170484,
Dan,Teaters,Sunnyview Cross,2018-10-27, Category 1/2/3,4,10,244.82745942085,
Jennifer,Youngwerth,Sunnyview Cross,2018-10-27,Women  Category 3/4,2,5,,
Emily,Imdieke,Sunnyview Cross,2018-10-27,Women  Category 1/2,4,5,,
Colin,Huffer,Sunnyview Cross,2018-10-27, Category 4,46,23,626.20551405951,
Jennifer,Youngwerth,Sunnyview Cross,2018-10-27,Women Masters 35+,3,4,,
Randy,Flesch,Sunnyview Cross,2018-10-27,Masters 45+ Category 4/5,5,16,484.66994719927,
Dan,Teaters,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,4,34,220.09254758704,
Dan,Teaters,Tough Udder CX,2018-10-20,Single Speed,26,15,462.09203896929,
Dan,Teaters,Tough Udder CX,2018-10-20,Elite Category 1/2/3,2,18,222.68519575298,
Jennifer,Youngwerth,Tough Udder CX,2018-10-20,Women Elite Category 3/4,2,7,466.32107485538,
April,Dombrowski,Tough Udder CX,2018-10-20,Women Elite Category 3/4,7,7,600.51838771692,
Jennifer,Youngwerth,Tough Udder CX,2018-10-20,Women Masters 35+,4,6,474.25859565795,
Dan,Teaters,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,3,35,211.95895613689,
Dan,Teaters,Badger Prairie Cross,2018-10-13,Single Speed,2,20,261.41288932659,
Nathan,Erck,Badger Prairie Cross,2018-10-13, Category 1/2/3,21,25,435.06414662578,
Jennifer,Youngwerth,Badger Prairie Cross,2018-10-13,Women  Category 3/4,9,15,515.05355207909,
April,Dombrowski,Badger Prairie Cross,2018-10-13,Women  Category 3/4,13,15,573.6699878592,
Jennifer,Youngwerth,Badger Prairie Cross,2018-10-13,Women Masters 35+,4,8,460.12889138625,
Nathan,Erck,Grafton PumpkinCross,2018-10-6,Elite Category 3,9,17,411.64424851686,
Dan,Teaters,Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,3,15,252.88919301685,
Jennifer,Youngwerth,Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,5,14,459.30197187377,
Jennifer,Youngwerth,Grafton PumpkinCross,2018-10-6,Women Masters 35+,2,4,,
Emily,Imdieke,Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,14,22,449.83394438326,
Emily,Imdieke,Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,18,22,475.23988658926,
Mitch,Nordahl,Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,31,33,380.66473373895,
John,Svanda,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,8,18,437.95749667256,
Mike,Roth,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,14,18,503.73185896922,
Nathan,Erck,LAPT Lion Cross,2018-09-29, Category 3,4,8,446.79464579826,
Jennifer,Youngwerth,LAPT Lion Cross,2018-09-29,Women  Category 3/4,3,10,453.5415782208,
April,Dombrowski,LAPT Lion Cross,2018-09-29,Women  Category 3/4,10,10,611.46414248591,
Jennifer,Youngwerth,LAPT Lion Cross,2018-09-29,Women Masters 35+,2,4,,
April,Dombrowski,LAPT Lion Cross,2018-09-29,Women Masters 35+,4,4,,
Mitch,Nordahl,Jingle Cross Day 1,2018-09-28,Men Open Fat Tire,1,7,,
Emily,Imdieke,Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,9,16,435.47215715152,
Shane,Meakim,Trek CX Cup,2018-09-23,Men Cat 4/5,35,108,451.92114076216,
April,Dombrowski,Trek CX Cup,2018-09-23,Women Cat 3,26,30,596.39742629801,
Mike,Roth,Trek CX Cup,2018-09-23,Men Master 45+ Open,50,57,440.67715261318,
Jennifer,Youngwerth,Trek CX Cup,2018-09-23,Women Cat 1/2,32,35,514.48655668057,
Shane,Meakim,Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,11,32,469.48495018442,
April,Dombrowski,Trek CX Cup,2018-09-22,Women Cat 3,30,40,582.70867178023,
Dan,Teaters,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,8,73,228.44455321596,
John,Svanda,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,42,73,367.8732084704,
Jennifer,Youngwerth,Trek CX Cup,2018-09-22,Women Master 35+ Cat 1/2/3/4,7,12,486.94301660186,
Mike,Roth,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,54,69,441.42369600625,
Mike,Roth,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,25,116,,
Shane,Meakim,Trek CX Cup,2018-09-21,Men Cat 4/5,41,128,460.8924265467,
Mike,Roth,Trek CX Cup,2018-09-21,Men Cat 1/2/3,98,102,453.40087947921,
Jennifer,Youngwerth,Trek CX Cup,2018-09-21,Women Cat 1/2/3,14,18,484.19385989589,
April,Dombrowski,Trek CX Cup,2018-09-21,Women Cat 1/2/3,17,18,517.06161690823,
John,Svanda,Cross of the North ,2018-09-16,Single Speed,4,15,374.68250856973,
John,Svanda,Cross of the North ,2018-09-16,Masters 45+ Category 1/2/3,7,7,394.14334514916,
Jennifer,Youngwerth,Cross of the North ,2018-09-16,Women Elite Category 3/4,2,6,481.57573361962,
April,Dombrowski,Cross of the North ,2018-09-16,Women Elite Category 3/4,6,6,596.07642287952,
Jennifer,Youngwerth,Cross of the North ,2018-09-16,Women Masters 35+,2,5,,
April,Dombrowski,Cross of the North ,2018-09-16,Women Masters 35+,4,5,,
James,Clemens,Cross of the North ,2018-09-16,Masters 45+ Category 4/5,1,6,474.05531051353,
Shane,Meakim,Cross of the North ,2018-09-16,Masters 35+ Category 4/5,2,10,466.94051183623,
Nathan,Erck,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,31,115,462.55567453379,
Dan,Teaters,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,5,31,233.09344597318,
Mitch,Nordahl,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,46,27,458.9017925891,
Emily,Imdieke,Humbolt Park Cyclocross,2018-09-15,Women  Category 1/2,10,5,,
Mike,Roth,Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,18,18,511.50331350826,
John,Svanda,Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,7,10,405.26787228333,
Wade,Loberger,Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,8,10,423.21089009033,
Mitch,Nordahl,Flyover Silver Creek,2018-09-9, Category 1/2/3,12,16,375.11332779941,
Emily,Imdieke,Flyover Silver Creek,2018-09-9,Women  Category 1/2,5,5,,
Nathan,Erck,Flyover Silver Creek,2018-09-9, Category 5,2,17,469.125,
Nate,Perronne,Flyover Silver Creek,2018-09-9, Category 4,17,28,544.89380274186,
Jennifer,Youngwerth,Flyover Silver Creek,2018-09-9,Women Masters 35+,2,5,,
Shane,Meakim,Flyover Silver Creek,2018-09-9,Masters 35+ Category 4/5,2,12,443.64814943876,
Dan,Teaters,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,4,38,225.93879042494,
Jennifer,Youngwerth,Midwest Cyclocross Regional Championship,2017-12-9,Women Master 35+,2,4,,
Mike,Roth,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+   Category 3,4,9,429.76013461739,
Curt,Emerson,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,23,32,536.92617787532,
Jennifer,Youngwerth,Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,10,11,482.14281137401,
Johanna,Craig,Wisconsin State Cyclocross Championships,2017-12-2,Women Junior 15-18,2,4,,
Jennifer,Youngwerth,Wisconsin State Cyclocross Championships,2017-12-2,Women Master 35+,4,5,,
Randy,Flesch,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,2,17,432.49729886006,
Matthew,Sokolowski,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,19,52,450.5575953759,
Curt,Emerson,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,28,52,496.1193537108,
April,Dombrowski,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,8,12,593.50364827293,
Jakob,Craig,Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,5,11,403.23122180426,
Jennifer,Youngwerth,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,9,9,472.9698645977,
Mike,Roth,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,22,28,510.88834325303,
Kensa,Koeppen,Sunnyview Cross,2017-11-18,Women Junior 15-18,1,1,,
Jennifer,Youngwerth,Sunnyview Cross,2017-11-18,Women Master 35+,3,6,413.95262331217,
Jakob,Craig,Sunnyview Cross,2017-11-18, Category 4,11,31,454.25770322102,
Matthew,Sokolowski,Sunnyview Cross,2017-11-18, Category 4,12,31,462.13087097828,
Curt,Emerson,Sunnyview Cross,2017-11-18, Category 4,23,31,548.73571630811,
Johanna,Craig,Sunnyview Cross,2017-11-18,Women  Cat 4/5,4,9,579.62709009869,
Mitch,Nordahl,Sunnyview Cross,2017-11-18,Single Speed,8,24,370.7417682436,
Wade,Loberger,Sunnyview Cross,2017-11-18,Single Speed,11,24,403.17779539416,
Emily,Imdieke,Sunnyview Cross,2017-11-18,Single Speed,12,24,413.98980444435,
Jennifer,Youngwerth,Sunnyview Cross,2017-11-18,Single Speed,15,24,446.42583159492,
Curt,Emerson,Sunnyview Cross,2017-11-18,Single Speed,19,24,489.67386779568,
Jakob,Craig,Sunnyview Cross,2017-11-18,Men Junior 15-18,1,2,,
Mike,Roth,Sunnyview Cross,2017-11-18,Masters 35+ Category 3,7,9,507.01509745708,
Emily,Imdieke,Sunnyview Cross,2017-11-18,Women  Cat 1/2,3,8,390.63497870902,
Jennifer,Youngwerth,Sunnyview Cross,2017-11-18,Women  Cat 1/2,8,8,525.39694697732,
Mike,Roth,Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,12,17,457.94144282492,
Jennifer,Youngwerth,Fat Kats Cross Race,2017-11-12,Women Master 35+,2,6,399.00737752861,
Mike,Roth,Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,4,14,458.66575123171,
Mitch,Nordahl,Fat Kats Cross Race,2017-11-12,Single Speed,3,15,331.07975823886,
Wade,Loberger,Fat Kats Cross Race,2017-11-12,Single Speed,5,15,369.70831117089,
Emily,Imdieke,Fat Kats Cross Race,2017-11-12,Single Speed,8,15,427.65114056893,
Jennifer,Youngwerth,Fat Kats Cross Race,2017-11-12,Single Speed,12,15,504.90824643299,
Mike,Roth,Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,6,11,430.06987399596,
