Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Women 4    ,DNF,21,683.81260593113,
Hyattsville Cyclocross,2011-10-9,Women 4,9,14,633.7768519304,
BASP 3 Golden Gate Park,2011-11-27,Cat C Women,7,24,538.95926547381,
BASP 4 CCCP ,2011-12-10,Cat C Women,4,13,544.17447614387,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 4,8,23,566.24625322073,
Apple Cross,2012-09-28,Women Category4  ,6,11,593.31961272704,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,11,30,559.82872153753,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 WOMEN BEGINNERS,2,11,523.15839776276,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 WOMEN  BEGINNER,2,11,525.53638313935,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 4  BEGINNER,3,10,534.29273817308,
Winchester Apple Cross,2013-09-29,WOMEN 4,1,10,540,
Hyattsville CX,2013-10-6,Women CAT 3/4,9,18,572.97076587506,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,7,17,533.04343481805,
Hyattsville CX,2014-10-5,Women Cat 3/4,16,28,585.88156198038,
