Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2019-09-22,Men Junior,7,25,318.6923113786,
Internationales Radquer Steinmaur,2019-10-13,Men Junior,5,25,305.44214775464,
World Cup #3:  Bern,2019-10-20,Men Junior,42,47,397.88807894853,
Munich Super Cross,2019-10-27,Men Junior,8,37,317.22237211075,
Flückiger Cross Madiswil,2019-12-1,Men Junior,11,32,352.51095661315,
World Cup #6 - Namur,2019-12-22,Men Junior,56,73,348.51476412342,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Junior,4,16,304.7398113417,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,9,30,306.54181951778,
Swiss National Championships,2020-01-12,Men Junior,4,21,295.33302655299,
World Cup #8 - Nommay,2020-01-19,Men Junior,36,55,309.40995704866,
EKZ CrossTour Baden,2020-09-13,Men Junior,3,57,294.27764053911,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,1,46,265.35821541706,
World Cup #1 - Tabor,2020-11-29,Men Junior,17,33,319.20235942847,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,1,35,244.57723832723,
Crossquer,2021-01-10,Men Junior,3,22,305.96966457066,
Munich Super Cross,2021-10-31,Men Elite,4,67,204.20968709239,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,33,53,238.05560740376,
Radquer Schweizermeisteschaft,2022-01-9,Men Under 23,4,20,235.25350740343,
Radcross Illnau,2022-09-25,Men Elite,3,38,169.24038475236,
Radquer Mettmenstetten,2022-10-2,Men Elite,6,22,192.22107546703,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,3,30,163.05847412806,
World Cup #4,2022-10-30,Men Under 23,DNF,57,316.27262230787,
Cyclocross Meilen,2023-01-2,Men Elite,17,46,198.59032212522,
Swiss National Championships,2023-01-15,Men Under 23,7,20,258.7891849246,
Radcross Illnau,2023-09-24,Men Elite,3,36,157.41738544082,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,39,40,310.53236950057,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,4,31,171.94679736565,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,37,58,193.80493228793,
European Continental Championships,2023-11-5,Men Under 23,25,47,207.04286320742,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,34,61,218.00324497368,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,68,77,260.86068805054,
Azencross – Loenhout,2023-12-29,Men Elite,27,78,186.44640372611,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,71,100,240.55860064736,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,25,72,210.43972695006,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,31,67,184.40088245896,
Swiss National Championships,2024-01-14,Men Under 23,3,23,200.28279143421,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,12,57,,
