Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 50+,8,18,449.18901733006,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,MASTER MEN 50+,6,22,424.89862364704,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,4,50,414.47499538076,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,MASTER MEN 50+,12,25,449.27345413429,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 50+,9,22,437.88108905462,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 50+,13,15,520.6057131881,
Cyclocross Velo 2000 #2,2018-08-28,Open Men,44,86,288.16028137646,
Cyclocross Velo 2000 #3,2018-09-5,Open Men,35,77,247.46732184686,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,17,59,350.50738688277,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 3 Men,15,35,423.8864624042,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,15,36,403.46399464373,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 3 Men,12,52,363.70117688911,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 3 Men,29,48,398.94984543385,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 3 Men,18,46,378.48296367829,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,DNF,28,476.34554013677,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 3 MEN,14,28,399.83821436817,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,30,57,403.07624735637,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,22,62,384.39687005018,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,19,59,367.00395380516,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 3,16,31,417.86654412407,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,14,32,386.8412449512,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),11,26,433.86908925564,
Quebec Championships,2021-10-30,Men Master Men: 55-64 Yrs,10,15,418.53194859566,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C4H (Men),4,7,540,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C4H (Men),4,4,,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C4H (Men),2,7,437.02705893304,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,11,19,486.97786718913,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C4H (Men),7,12,532.31903466576,
