Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2007-09-6,Men C,4,6,,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,22,36,597.88102613958,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,31,65,517.61805712494,
Spring Mountain Cyclocross,2007-11-4,Men Category C,15,43,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,30,62,505.67961349368,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),23,51,521.21462502363,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,49,83,567.83843653107,
Rad Racing GP,2008-09-21,Cat 4 Men,32,35,606.70588235294,
Westwood Velo Cross,2008-10-4,Men's C,34,56,569.36356486272,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,11,38,367.15634674923,
Whirly Bird Cross,2008-10-25,C Men,20,49,506.38508642603,
Red Barn Cyclocross,2010-10-30,Men 3,25,31,467.32953958302,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,59,91,563.4,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,52,66,588.09375,
Marymoor 2011,2011-09-25,Master Men4 35+,53,86,575.3952079445,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,42,81,548.31838645838,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,62,89,598.67614484258,
Silver Lake 2011,2011-10-16,Master Men4 35+,36,87,498.85335444076,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,80,83,698.16147604198,
Raceway CX,2011-10-23,CAT 4 MEN,58,86,606.63530074095,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 55-99,7,7,651.83778141959,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,45,79,562.5382786689,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,60,77,656.11309252581,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,DNF,85,685.89780966784,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,28,79,495.58108777492,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,27,65,490.39209162262,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,27,98,468.01276199113,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,20,71,458.86523813184,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,43,68,560.47575980108,
Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,14,22,413.7202542151,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,28,54,539.69511919022,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,23,59,480.47692007031,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,60,121,533.72788460967,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,33,61,546.68335812848,
SCX #7: Monroe,2012-11-25,Master Men4 35+,20,61,479.14832051663,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,29,42,561.28302730764,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,50,106,540,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,26,69,500.99729473084,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,21,98,450.3892061977,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,15,57,456.21060382863,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,44,107,521.34558635656,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,15,95,429.05604894227,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,45,89,540,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,27,32,488.22234288283,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,42,59,587.95176200812,
Bellingham BMX #1,2014-10-4,Men B,19,22,484.03649738523,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,37,64,557.72723234031,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,32,46,586.19389268425,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,32,48,604.44973472437,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,33,66,541.6170767641,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,20,42,532.89683395667,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,30,49,576.46645205686,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,25,36,562.07169731223,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,42,68,584.13235202908,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,23,31,595.05912551776,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,47,61,598.4411528584,
Midwest Cyclocross Regional Championship,2016-12-17, Category 3,14,14,483.58694745736,
