Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2008-12-21,Elite Women,32,45,451.08979774051,
World Cup #3,2009-11-8,Elite Women GvA,28,38,378.58015523509,
Scheldecross,2009-12-19,Elite Women GvA,7,29,281.26503507317,
World Cup #6,2009-12-21,Elite Women GvA,14,44,286.92104285443,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,14,21,347.14679869315,
World Cup #1,2010-10-17,Elite Women GvA,16,40,292.62484259898,
World Cup #2,2010-10-23,Elite Women GvA,15,33,306.25497653258,
World Cup #3,2010-11-27,Elite Women GvA,20,39,314.9669978876,
World Cup #5,2010-12-19,Elite Women GvA,14,47,271.26930856399,
World Cup #6,2010-12-26,Elite Women GvA,10,39,252.31619890963,
World Cup #7,2011-01-16,Elite Women GvA,15,27,303.52449395269,
2011 World Championships,2011-01-30,Elite Women GvA,5,44,222.48593327682,
World Cup #1,2011-10-16,Elite Women GvA,17,38,288.51777470323,
World Cup #3,2011-11-26,Elite Women GvA,15,45,270.64834920821,
World Cup #5,2011-12-18,Elite Women GvA,12,43,264.76650589255,
World Cup #6,2011-12-26,Elite women GvA,12,39,242.13968853857,
World Cup #7,2012-01-15,Elite Women GvA,14,39,259.61729165543,
World Cup #8,2012-01-22,Elite Women GvA,12,45,244.5876018198,
World Championships,2012-01-29,Elite Women,9,36,226.46948905516,
Supercross Baden,2012-09-16,Elite Women,2,19,266.43964343098,
World Cup #1,2012-10-21,Elite Women GvA,7,32,236.47725386892,
World Cup #2,2012-10-28,Elite Women GvA,6,33,230.1232117329,
World Cup #3,2012-11-24,Elite Women GvA,7,34,238.44562587827,
World Cup #4,2012-12-2,Elite women GvA,3,37,213.23152223626,
World Cup #5,2012-12-23,Elite women GvA,12,47,245.28497149585,
World Cup #6,2012-12-26,Elite women GvA,10,49,244.62528025219,
World Cup #7,2013-01-6,Elite Women GvA,15,31,263.61697842874,
World Cup #8,2013-01-20,Elite Women GvA,5,38,219.65392884899,
Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,3,12,253.33685202526,
World Championships,2013-02-2,Elite women,7,31,213.58593173025,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,15,32,356.77734814729,
Radcross Illnau,2016-09-25,Women Elite,2,20,307.8922368828,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Women Elite,3,28,282.89578855594,
55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,3,22,297.24001629278,
