Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,6,19,327.33753538109,
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,5,19,348.47175557532,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,4,13,366.83347725874,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 35+,6,11,345.65372532251,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,3,8,379.87242201643,
Storm the Beach Day 2,2013-11-10,Men Masters Cat. 1/2/3/4/5 35+,1,8,302.4394175467,
Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 35+ Cat.,4,10,325.9765167663,
Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,7,13,340.58025332279,
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 35+ Cat.,3,12,348.20792000998,
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,10,17,362.58012687799,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 40 Minutes 35+ Cat.,1,17,319.33711698126,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,5,13,309.82320996121,
Race Around the Farm Day 2,2014-12-7,Men Masters 40 Minutes 35+ Cat.,1,7,336.25452437579,
Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,14,382.26181228968,
Triple C CX Day 1,2014-12-13,Men Masters 40 Minutes 35+ Cat.,1,5,,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,7,15,325.49244126437,
Triple C CX Day 2,2014-12-14,Men Masters 40 Minutes 35+ Cat.,1,4,,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Pro/Cat 1/2/3/4,6,11,376.09684798999,
AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 35+ Cat.,3,12,350.21827201175,
TREK Arizona State CX Championship,2014-12-21,Men Masters 40 Minutes 35+ Cat.,2,11,334.02061237346,
Flat Tire Cross,2015-10-24,Men Open   Pro/Cat 1/2/3/4,12,17,335.57904238879,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 1/2/3/4,4,9,316.98726647259,
Triple C CX Day 1,2015-11-7,Men  - Pro/Cat 1/2/3/4,9,19,355.20754983864,
Triple C CX Day 1,2015-11-7,Men Masters  35+ Cat. 1/2/3/4,2,4,,
Triple C CX Day 2,2015-11-8,Men  - Pro/Cat 1/2/3/4,9,19,355.20754983864,
Triple C CX Day 2,2015-11-8,Men Masters  35+ Cat. 1/2/3/4,2,4,,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,6,18,341.42068044858,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,DNF,14,514.46306166432,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Single Speed,5,10,334.6426620138,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,8,8,369.0823856198,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,2,15,286.25076413374,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Single Speed Category 1/2/3,DNF,11,406.69606184581,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,7,19,328.13079181081,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Single Speed,2,12,279.90146746745,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 35+,7,10,360.95814202693,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Single Speed,6,8,336.97316565819,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,1,23,276.14583419807,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,4,24,291.58969776283,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,2,18,271.95688371663,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,1,18,260.17377587658,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,11,23,354.31041677696,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,10,24,360.34218883304,
