Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,40,47,602.59090909091,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,23,43,264.81254632588,
Estabrook,2008-11-2,Category 4,14,42,485.19856071451,
World Cup #7,2008-12-26,U23 Men,47,47,248.44037128564,
Superprestige #6,2008-12-28,U23 Men,63,67,282.93218303028,
World Championships,2009-02-1,U23 Men,54,58,232.07579441893,
2009 Canadian National Championships,2009-10-10,U23 Men,3,14,254.9516175264,
Jim Horner Grand Prix,2009-10-11,Elite Men,27,35,268.41539649042,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Single Speed  ,11,11,502.75587032907,
School of Cross,2012-09-15,Elite Men,3,22,275.56129211697,
Hop N Hurl,2012-09-16,ELITE MEN,3,16,287.04672432187,
Dark Knight,2012-09-29,Open A Over 19,1,22,203.28335246419,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat/1/2/3/4 Single Speed ,8,9,467.06229707416,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat/1/2/3/4 Single Speed ,9,13,424.49180810497,
Bow Cycle Cross,2012-10-13,ELITE MEN,11,19,286.60344269546,
Blow Street Cross,2012-10-14,ELITE MEN,20,21,348.24766639938,
Beans N Barley,2012-10-27,ELITE MEN,6,21,248.89725363553,
Riverbend Cyclocross Provincials,2012-11-3,Open Men,5,15,244.51683052891,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,35,35,672.01796504115,
Webberville Cyclocross,2012-12-9,Men Cat/1/2/3/4 Single Speed ,9,10,427.94915303415,
Dark Knight Cross,2013-10-5,Open/Category A,5,25,253.17083774207,
Natural CX High,2014-09-6,Open Men,11,23,282.60191032945,
Cupcake Cross,2014-09-20,Open Men,15,28,294.7516823639,
Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,5,24,245.57373963029,
Dark Knight Cross,2014-10-4,A,13,43,263.65746662507,
Cadence Coffee Cross Classic,2014-10-5,Open Men,16,26,313.95827518736,
Cadence Coffee Cross Classic,2014-10-5,Open Men,18,26,313.95827518736,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division B Men,18,27,420.13799657941,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division B Men,22,36,410,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Men,19,24,339.33119553179,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division B Men,19,28,418.14338159762,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division B Men,16,28,404.28571428571,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division B Men,18,28,413.35740508452,
