Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,15,51,330.24999030375,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,12,55,306.33369735575,
13° Trofeo di Gorizia,2017-12-9,Men Junior,8,42,297.11328750341,
Italian National Championships,2018-01-6,Men Junior,25,72,342.42617547126,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,14,37,242.06702028688,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,17,52,217.64265890599,
Ciclocross del Ponte,2018-12-8,Men Elite,18,50,223.86374405979,
13° Trofeo di Gorizia,2018-12-9,Men Elite,21,35,275.08050868404,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,30,39,317.54040378262,
Italian National Championships,2019-01-12,Men Under 23,DNF,28,384.20522502087,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,49,55,265.18900614606,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,49,55,269.24887210789,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,44,62,300.19317963505,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,36,60,280.18733879822,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,32,68,250.36306643785,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,32,63,274.86966281443,
