First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Popp,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,14,203,366.92129492745,
Steve,Popp,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,29,177,396.86943273407,
Steve,Popp,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,45,149,477.13196849996,
Greg,Shaffer,Kruger's Crossing CCX,2009-11-22,Masters 35+ C,19,96,442.34632182543,
Greg,Shaffer,Cross Crusade #8,2009-11-15,Masters 35+ C,22,153,412.56484974866,
Steve,Popp,Cross Crusade #8,2009-11-15,Masters 35+ B,32,76,416.07199050707,
Greg,Shaffer,Cross Crusade #7,2009-11-8,Masters 35+ C,35,173,433.58168658817,
Steve,Popp,Cross Crusade #7,2009-11-8,Masters 35+ B,44,101,422.85434625535,
Greg,Shaffer,Cross Crusade #4,2009-10-25,Masters 35+ C,49,146,487.12908358267,
Greg,Shaffer,Cross Crusade #2,2009-10-11,Masters 35+ C,81,167,534.17470232641,
Steve,Popp,Blind Date at the Dairy,2009-10-7,Men B,33,70,426.73547721302,
