Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),38,39,759.02286543995,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,26,27,741.7260133959,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,29,30,762.25252963833,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,29,31,752.84994450534,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,31,34,731.47367843571,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Men,29,31,741.41675542095,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,29,32,734.78985661447,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,23,26,737.86602510682,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,26,27,691.75231901598,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Men,28,30,715.67867827633,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Men,33,34,710.60083317424,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Men,26,27,618.58308919272,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Men,27,29,634.69620616023,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,9,10,783.7219961017,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,6,8,779.08727930514,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60-69 Men,6,7,737.0485878067,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master D 60-69 Men,6,8,781.3916538402,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60-69 Men,6,7,726.55792181115,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master D 60-69 Men,4,5,,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master D 60-69 Men,8,9,641.78919226691,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master D 60-69 Men,11,12,716.04732726553,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master D 60-69 Men,10,11,740.93492560463,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master D 60-69 Men,6,7,830.2106014178,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master D 60-69 Men,8,10,738.06586746983,
