Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,49,56,476.4101837701,
Cross Festivus,2012-12-9,Men CX3  ,34,42,480.86830988345,
DenverCross Race,2013-01-6,Men cat 4  ,3,11,480.58973124092,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C35+,6,13,523.3993150852,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men C35+,7,16,519.55052102595,
MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),5,19,401.34829464565,
Sacramento CX #3,2013-11-2,Men C35+,9,15,536.27196502421,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C35+,10,28,486.93980619251,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,21,21,628.70171152519,
Sacramento CX #5 - Condon Park,2013-12-1,Men C35+,11,19,545.88839429003,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),7,16,437.59864306859,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men C35+,10,19,519.80856320038,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,19,21,592.08740619861,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,17,25,583.44903842679,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,17,25,555.09226380511,
Nor Cal vs So Cal,2014-01-5,5-Apr,17,25,555.09226380511,
West Sacramento CX Grand Prix,2014-09-6,Men C35+,8,17,526.68661027576,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,4,19,463.62493475484,
Sacramento CX #2,2014-10-19,Men C35+,4,29,477.05493560088,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,6,32,457.12809932716,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,30,30,558.5103591727,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,10,29,490.05730663194,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,3,26,431.99877818473,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,18,29,563.79322737492,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,7,22,474.55279009474,
Sacramento CX #8,2015-01-17,Men C35+,1,40,398.25654182277,
Sacramento CX #1,2015-09-27,Men B,30,39,450.80168161624,
Sacramento CX #2,2015-10-11,Men B,18,27,437.37782915982,
Sacramento CX #3,2015-10-25,Men B,18,28,477.48857393312,
Sacramento CX #4,2015-10-31,Men B,25,34,448.26092807334,
Sacramento CX #5,2015-11-1,Men B,17,26,473.87220936496,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,15,21,470.80210701125,
Sacramento CX #7- Miller Park,2015-12-5,Men B,22,31,442.07190626937,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,31,31,572.9964133688,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,16,34,523.39728685281,
