Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2014-10-5,Men Cat 4/5,18,102,450.89753034548,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,8,75,445.01686522464,
DCCX Day 1,2014-10-18,Men Cat 4/5,11,112,419.30114612876,
DCCX Day 2,2014-10-19,Men Cat 4/5,13,104,424.08509550837,
AACX at South River Farm,2014-10-26,Men Cat 4/5,2,36,418.40480328173,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,7,84,415.02759586052,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,66,87,627.37828710237,
Rockburn Cross,2014-11-16,Men Cat 4/5,6,74,413.30939865589,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,1,42,379.20241180484,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,8,38,369.74459754126,
BikenetiCX,2014-12-14,Men Cat 3/4,6,21,368.27971270916,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,2,20,365.52991095258,
Psycho Cross,2015-10-3,Men Cat 3/4,3,27,353.17745471298,
Hyattsville CX,2015-10-4,Men  B Cat3/4,3,61,337.36712037164,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,7,84,319.56869872168,
DCCX Day 2,2015-10-25,Men 3/4,7,69,302.04330604204,
Ed Sander Memorial CX,2015-11-1,Men B,2,32,342.6499928602,
Tacchino CX,2015-11-8,Men B,3,45,340.77158901978,
Rockburn Cross,2015-11-15,Men Cat 3/4,2,32,325.0768764482,
Winchester Apple Cross Day 2,2015-11-22,Elite Men,10,17,347.6828003698,
Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,13,20,322.85079706208,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,3,45,322.30499295643,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 1/2/3,4,15,292.51664547464,
DCCX Day 2,2016-10-23,Men Single Speed Open,8,57,339.36610554381,
DCCX Day 1,2017-10-21,Men Open Singlespeed,11,56,307.46067385979,
DCCX Day 2,2017-10-22,Men Open Singlespeed,10,57,314.47314081971,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,14,17,364.49644071241,
