Race Name,Race Date,Category Name,Place,Total Racers,Points
Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,DNF,17,465.27636917878,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,11,22,446.20262835019,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,11,55,354.54253072261,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,10,25,393.52763323296,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 35-44,3,12,361.59673929446,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,5,14,384.38072417781,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 35-44,4,8,399.84651368383,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  35-44 Cat 3,2,15,363.55779019129,
Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,2,18,339.87655169852,
Tailwind Racing Lower Huron,2014-11-16,Men  35-44 Cat 3,5,10,383.30339441223,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men MASTERS 35+ Cat 1/2/3,12,12,420.13017959313,
Mt. Brighton CX,2015-10-3,Men Masters 35+ Cat 1/2/3,6,8,375.54092742939,
Vet's Park CX ,2015-10-18,Men Masters 35+ Cat 1/2/3,11,14,406.24748065034,
Mad Anthony CX,2015-11-14,Men Masters 35+ Cat Pro/1/2/3/4/5,DNF,17,432.41139854197,
