First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Zakrajsek,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,9,68,227.32571918618,
Luke,Feuerhelm,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,11,68,234.6046309245,
Luke,Feuerhelm,Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,5,16,269.90637858695,
Luke,Feuerhelm,Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,7,16,290.02004276202,
Dylan,Zakrajsek,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,11,35,257.45763155183,
Dylan,Zakrajsek,FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,2,14,249.28653448649,
Luke,Feuerhelm,FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,5,14,276.0475202201,
Dylan,Zakrajsek,FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,6,14,283.56284426671,
Luke,Feuerhelm,FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,8,14,302.80850595371,
Dylan,Zakrajsek,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,3,39,238.04289696191,
Ben,Kowalczyk,Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,13,24,454.2732491207,
Luke,Feuerhelm,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,23,50,290.77287307145,
Ben,Kowalczyk,Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,14,34,414.34894699061,
William,Spende,Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,19,35,581.89214593018,
Jack,Zakrajsek,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,37,96,330.21060007379,
Dylan,Zakrajsek,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,17,33,315.83833422689,
Luke,Feuerhelm,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,62,33,396.81266838174,
Luke,Feuerhelm,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,4,38,241.30457877074,
Dylan,Zakrajsek,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,8,38,261.19617579137,
Dylan,Zakrajsek,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,14,39,292.60183413158,
Luke,Feuerhelm,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,16,39,301.45947679462,
Jack,Zakrajsek,Jingle Cross Day 1,2019-09-13,Men Senior Cat 3,3,20,327.80636027613,
Dylan,Zakrajsek,Rochester Cyclocross Day 2,2019-09-8,UCI Jr,7,20,297.78016550838,
Luke,Feuerhelm,Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,4,23,283.86961664981,
Dylan,Zakrajsek,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,20,23,356.00533941731,
Ben,Kowalczyk,Flyover Silver Creek,2019-09-7, Category 4/5,9,45,470.32710839983,
Luke,Feuerhelm,Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,5,27,286.17015583677,
Dylan,Zakrajsek,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,2,84,239.10979128762,
Henrique,Lowe,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,56,84,432.79807133703,
Dylan,Zakrajsek,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,6,16,258.67715070231,
William,Spende,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,1,15,476.35193666083,
Jack,Zakrajsek,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,2,12,335.41987291972,
Henrique,Lowe,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 15-18,4,12,358.53789760155,
Andrew,Lowe,Battle of Waterloo CX,2018-11-24,Masters 35+ Category 1/2/3,12,7,,
William,Spende,Battle of Waterloo CX,2018-11-24,Elite Category 5,7,15,505.04970159867,
Henrique,Lowe,Battle of Waterloo CX,2018-11-24,Elite Category 4,1,19,325.91597785931,
Dylan,Zakrajsek,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,1,37,258.92793808752,
Henrique,Lowe,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,9,61,377.17593815658,
William,Spende,Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,17,48,584.45680314321,
Jack,Zakrajsek,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,15,17,398.26307012819,
Dylan,Zakrajsek,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,2,45,254.6764618986,
Andrew,Lowe,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,51,67,462.61180043381,
Henrique,Lowe,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,109,55,507.76676262268,
Henrique,Lowe,Wheeling Heritage CX,2018-11-11,Men Cat 4,3,59,338.46137057042,
William,Spende,Wheeling Heritage CX,2018-11-11,Open Junior 9-14,7,65,458.35221963224,
Andrew,Lowe,Groundhog PSI-clocross,2018-11-4,Men Masters 35+,32,40,483.77738943506,
Lucas,Adams,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,31,47,555.34315146145,
Henrique,Lowe,Groundhog PSI-clocross,2018-11-4,Men Cat 4,6,53,344.30318098945,
Jack,Zakrajsek,Groundhog PSI-clocross,2018-11-4,Men Cat 3,5,29,311.69916511638,
Dylan,Zakrajsek,Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,5,21,245.57699533627,
William,Spende,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,6,50,458.43219240628,
Jace,Adams,Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,27,50,713.00693365193,
Henrique,Lowe,Groundhog PSI-clocross,2018-11-4,Open Junior 15-18,4,28,356.85517937092,
Henrique,Lowe,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,1,32,384.7429569419,
Henrique,Lowe,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,18,28,459.50967339442,
Andrew,Lowe,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,21,28,489.21185031916,
William,Spende,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Junior 9-14,3,11,503.46970593093,
Jack,Zakrajsek,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,18,22,341.35937065513,
Dylan,Zakrajsek,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,4,99,284.30401334987,
Andrew,Lowe,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,78,99,445.54038574844,
Henrique,Lowe,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,3,66,356.22108471165,
William,Spende,Campton Cross,2018-10-28,Open Junior 9-14,17,64,579.81931938769,
Jack,Zakrajsek,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,16,20,395.90780959102,
Henrique,Lowe,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,6,92,362.17335049704,
Andrew,Lowe,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,19,42,388.15895440979,
Henrique,Lowe,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,7,80,357.6424857555,
Dylan,Zakrajsek,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,1,52,275.06651363345,
Jack,Zakrajsek,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,14,52,332.53603903755,
William,Spende,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,10,65,484.44729590595,
Henrique,Lowe,ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,5,30,376.53614180928,
Henrique,Lowe,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,3,81,356.45168002512,
Dylan,Zakrajsek,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,1,43,279.5322072291,
William,Spende,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,15,67,522.20751627546,
Henrique,Lowe,Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,6,28,376.9246147866,
Andrew,Lowe,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,13,18,407.57813257561,
Henrique,Lowe,Grafton PumpkinCross,2018-10-6,Elite Category 4,1,39,354.27799209393,
Andrew,Lowe,Jingle Cross Day 3,2018-09-30,Men Masters 45-49 Open,13,15,438.86944777922,
Andrew,Lowe,Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,19,22,435.04920793201,
Andrew,Lowe,Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,25,32,432.08353262532,
Henrique,Lowe,Trek CX Cup,2018-09-23,Men Junior 15-16 Open,13,25,440,
Dylan,Zakrajsek,Trek CX Cup,2018-09-23,Men Cat 3,5,80,308.36807196235,
Andrew,Lowe,Trek CX Cup,2018-09-23,Men Cat 3,154,80,488.16614958783,
Andrew,Lowe,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,65,73,462.19259290723,
Dylan,Zakrajsek,Trek CX Cup,2018-09-22,Men Cat 3,4,90,319.94996521478,
Jack,Zakrajsek,Trek CX Cup,2018-09-22,Men Cat 3,33,90,377.98624043407,
Henrique,Lowe,Trek CX Cup,2018-09-22,Men Junior 15-16 Open,12,32,409.60922363785,
Dylan,Zakrajsek,Trek CX Cup,2018-09-21,Men Cat 1/2/3,13,102,265.02682071265,
Jack,Zakrajsek,Trek CX Cup,2018-09-21,Men Cat 1/2/3,57,102,362.53809819181,
