Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup Cyclocross,2016-11-6,Men Youth 6-8,9,14,821.33511703596,
Grote Prijs Shawnee,2016-12-28,Youth 6-8,6,9,814.65422669821,
'Cross Off The Old Year,2016-12-31,Youth 6-8,2,3,,
Prologue Cross Day 2,2017-09-10,Youth 6-8 Open,5,7,768.10240473739,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,24,26,800.42101014469,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Junior 1-10,7,9,,
Castle 'Cross,2019-09-29,Men Junior 9-11,8,13,779.5956306975,
Zondag Cross,2019-10-19,Men Junior 9-11,8,10,680.74979480882,
Veterans Cyclo Cross,2019-11-10,Men Junior 9-11 Open,4,5,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Junior 9-11 Open,4,7,713.59620066138,
Fast and Furriest Cyclocross,2019-11-24,Men Junior 9-11,2,6,626.57018881916,
GP Tank 7,2021-09-19,Men Junior 12-14 Open,7,8,753.861610794,
Joules Cross 2021,2021-09-25,Men Junior 12-14 Open,2,2,,
Joules Cross 2021,2021-09-26,Men Junior 12-14 Open,4,6,720.49127546527,
Mule Skinner Twilight CX,2021-10-2,Junior Male & Female Ages 12-14,4,4,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,10,14,759.40688427486,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,12,28,659.46276463492,
2021 Veterans Cyclo Cross,2021-11-7,Men Junior 12-14 Open,6,8,741.43011960649,
360 Cup 2021,2021-11-14,Men Junior 12-14 Open,3,3,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 11-12,37,39,694.83097657639,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Junior 12 - 14,5,6,564.67795605685,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Junior 12-14,6,6,650.94301752787,
360 Cup CX,2022-11-13,Men Junior 12-14 M   Open,3,3,,
