Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,11,31,500.32483736295,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,4,37,439.27715754861,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,2,28,434.98394886659,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,2,29,436.41228608205,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,15,19,496.08438954225,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,-GravelMTB Open,1,4,,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,22,27,475.40913611216,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,DNF,21,487.19829732705,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,36,41,487.88317989728,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,9,14,496.36867652169,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,DNF,13,570.28915715827,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 3,5,8,477.51363569662,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,11,14,519.04602393347,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,12,13,537.17741019809,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,8,11,513.8716917112,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,DNF,31,516.15809560768,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,13,13,564.97188456971,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,10,13,533.11304722451,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,13,20,512.54396312196,
