Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,61,67,705.28589552639,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,30,34,771.81614230478,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,48,51,630.59668291223,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,28,34,659.11498145284,
Bridge City CX Day 2,2021-10-10,Open Junior 11-12,12,13,687.48304563112,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,26,31,673.26326739121,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,51,60,654.48576018705,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,24,32,711.2042652372,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,55,66,636.51627043447,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,24,34,663.0243638376,
Portland Trophy Cup,2022-09-6,Junior Open,11,27,434.90885386028,
Portland Trophy Cup,2022-09-20,Junior Open,14,28,445.78730371126,
Portland Trophy Cup,2022-09-27,Junior Open,10,25,450.05188416858,
Portland Trophy Cup,2022-10-4,Junior Open,15,29,450,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,28,36,611.59688997612,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Junior Category 3/4/5,10,14,552.12646944031,
Corn Cross,2023-09-10,Category 3/4/5 Junior 13-14 Open,13,15,600.30255766795,
Corn Cross,2023-09-10,Category 3/45 Junior Open,28,38,654.85849666985,
OBRA 2023 Cross Results,2023-09-10,Men Category 3/4/5 Junior Open,28,35,541.51232174067,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,16,22,610.34862542143,
OBRA 2023 Cross Results,2023-09-16,Men Category 3/4/5 Junior Open,16,21,530.89115723751,
Portland Trophy Cup,2023-09-19,Junior Open,22,37,467.00944944864,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 13-14 Open,14,14,616.12689391014,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,35,39,664.17484034694,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Open,9,18,558.94768761816,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,29,38,595.73091140642,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 13-14,10,10,524.65173451554,
