Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 3,5,31,356,
Hopkins Cross ,2008-10-5,Men - Cat 3,15,29,398.72180451128,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,9,30,350.54712227219,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,13,18,370.76751807276,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,6,26,338.50614193689,
Illinois State Championship,2008-12-7,Men - Cat 3,11,33,369.41483811912,
Jackson Park,2009-09-21,Masters 30+,6,27,307.86076834961,
BB/VP Bar-B Cross,2009-10-11,Masters 30+,7,25,345.17827579059,
BB/VP Bar-B Cross,2009-10-11,Men - 1/2/3,15,18,405.11276805145,
Campton Cross,2009-11-1,Masters 30+,DNF,51,,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,7,48,292.46742234933,
Indian Lakes Resort CX,2009-11-14,Masters 30+,14,58,320.48068586486,
Illinois State CX Championship,2009-12-6,Masters 30+,9,59,295.30968364081,
Beat the Freak #1,2010-09-25,CX Masters 35-44,4,9,352.72094709165,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 35-44,7,18,352.35900212414,
Cross the Way Cyclocross Series #3,2010-12-11,CX Masters 35-44,2,6,350.91864015734,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 3,2,10,365.01633427165,
The County Boy Cross Race,2012-10-14,CX Pro/1/2,2,5,,
Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,4,16,346.50885347342,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,3,40,314.91479183224,
Cross the Lawn,2014-09-28,CX Pro/1/2/3,7,12,372.01724269023,
Cross the Lawn,2015-09-27,Masters 35-44 Cat 1/2/3,2,11,320.1567212084,
Clarksville Cyclocross Challenge,2015-10-17,Masters 35-44 Cat 1/2/3,2,6,320.1567212084,
