Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women Beginner,6,7,640,
Primalpalooza,2015-10-4,Women SW 4,35,38,742.58252476297,
Cross of the North Day 2,2015-10-10,Women SW 4,28,34,735.90670068582,
Blue Sky Velo Cup,2015-10-24,Women SW 4,27,28,755.45558453421,
Feedback Cup,2015-11-1,Women SW 4,28,32,753.4411014967,
Veterans Cycle Cross,2015-11-8,Women Master 50+ Cat 1/2/3/4,5,5,,
Veterans Cycle Cross,2015-11-8,Women Cat 4,5,6,655.57358383572,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women B,9,13,694.05999209219,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,21,26,698.45577775822,
Primalpalooza,2016-09-18,Women SW 4,15,17,703.39574468319,
Harlow Recovery CX Race,2016-09-25,Women B,13,15,669.23076720754,
Cross of The North Day 2,2016-10-8,Women SW 4,12,16,656.90045520189,
US Open of Cyclocross Day 1,2016-10-15,Women SW 4,22,29,686.94397166292,
Schoolyard Cross,2016-10-22,Women SW 4,18,24,677.18950792926,
Cyclo X Interlocken,2016-10-30,Women SW 4,31,42,666.11052263561,
Feedback Cup,2016-11-5,Women SW 4,19,30,660.42492412846,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,26,36,694.59024409731,
Cyclo X Louisville,2016-11-19,Women SW 4,17,23,671.37829751745,
Fast and Furriest Cyclocross,2016-11-27,Women Cat 4,2,4,,
Colorado CX State Championship Day 2,2016-12-11,Women SW 4,9,9,735.91340710225,
Mile High Urban CX: Cowboy Up!,2016-12-17,Women  B,1,4,,
Back 2 Basics Cyclocross,2017-08-30,Women B,9,11,684.7797332088,
Back 2 Basics Cyclocross,2017-09-6,Women B,7,12,674.37459343723,
Cyclo X Valmont,2017-09-23,Women SW 4,19,23,688.956683701,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW 4,14,16,691.64135754318,
Primalpalooza,2017-10-1,Women SW 4,10,12,673.90346325361,
Cyclo X Interlocken,2017-10-7,Women SW 4,22,24,710.51694795364,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,17,19,702.13127483577,
Schoolyard Cross,2017-10-21,Women SW 4,19,25,722.41243220524,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Women,7,11,616.94318127339,
Kick IT Rhyolite,2017-11-4,Women SW 4,5,9,660.58582854368,
Cross of the North Day 1,2017-11-11,Women SW 4,18,22,676.42448851107,
Cyclo X Parker,2017-11-18,Women SW 4,10,17,639.80553844346,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 4,13,16,704.58764309372,
Colorado CX State Championship Day 1,2017-12-9,Women MW 50+,14,15,703.98668563825,
Cyclo X Harlow Platts,2018-09-8,Women SW 4,18,19,702.06904327447,
Cyclo X Valmont,2018-09-22,Women SW 4,DNF,22,647.61268429936,
Cyclo X Interlocken,2018-10-6,Women SW 4,15,15,670.19029562747,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women SW 4,13,13,762.09755197319,
Cross of the North,2018-11-10,Women SW 4,20,23,712.11110850566,
Cyclo X Westminster,2018-11-17,Women SW 4,12,13,673.73320535508,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Cat 3/4/5,11,15,657.03930779076,
Rocky Mountain Regional Championship,2018-12-8,Women SW 4,7,8,681.38402225484,
Cyclo X Harlow Platts,2019-09-7,Women MW 50+,10,11,664.66156002612,
Cyclo X Interlocken,2019-10-5,Women MW 50+,6,7,717.10500808405,
Feedback Cup,2019-10-26,Women MW 50+,10,11,697.79123787038,
Cross of the North Day 1,2019-11-9,Women MW 50+,14,14,673.79379447645,
Cyclo X Westminster,2019-11-16,Women MW 50+,12,12,665.16324543552,
CYCLO-X Valmont,2021-09-18,Women MW 50+,11,14,657.02850426659,
CYCLO-X Interlocken,2021-10-9,Women MW 50+,10,11,671.62972866126,
CYCLO-X Parker,2021-10-16,Women MW 50+,3,4,,
Cross of the North Day 2,2021-11-7,Women MW 50+,12,13,670.78331489769,
CYCLO-X Westminster,2021-11-13,Women MW 50+,9,9,661.07014077123,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,12,15,669.08500189477,
CYCLO-X Longmont,2021-12-4,Women MW 50+,6,7,669.66006308184,
Back 2 Basics CX,2022-08-31,Women  B,16,19,684.444417453,
Back 2 Basics CX,2022-09-7,Women B,18,22,709.22943429353,
CYCLO-X Harlow Platts,2022-09-17,Women SW 4,13,14,683.8459313548,
Schoolyard Cross,2022-10-1,Women MW 50+,12,12,767.67250791401,
CYCLO-X Interlocken,2022-10-8,Women SW 4,14,15,705.82354342148,
CYCLO-X Louisville,2022-10-15,Women SW 4,12,14,678.65851669842,
Amy D Breaking Barriers CX,2022-10-22,Men MW 50+,9,10,656.16011467533,
CYCLO-X Broomfield,2022-10-29,Women SW 4,DNF,16,816.70968812345,
Cross of the North Day 1,2022-11-5,Women MW 50+,14,15,666.18920446686,
CYCLO-X Westminster,2022-11-12,Women SW 4,15,16,671.80432841059,
Schoolyard Cross,2023-09-30,Women SW 4,15,15,682.58582363944,
CYCLO-X Longmont,2023-11-18,Women MW 50+,7,7,645.21915241301,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women MW 50+,7,7,745.50112179346,
