Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 FLY-IN FOR CROSS,2017-09-17,Beginner Men,2,24,466.36363636364,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,16,46,470.23655986776,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,18,28,457.5400010954,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,29,75,480.7201103004,
Cascade Cross 2: Wooley Cross,2017-10-21,Men B,11,19,439.38692112402,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,4,19,389.84160457906,
Cascade Cross #4: Delta Tech,2017-11-18,Men B,9,21,442.92736437339,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,16,18,486.27080989503,
Bellingham BMX,2018-10-13,Men B,11,17,454.66148044693,
Woolley Cross,2018-10-27,Men B,11,18,448.44641248007,
Woodland Park,2018-11-18,Cat 4 Men,47,78,529.1634876997,
Delta Tech Industrial Park,2018-11-24,Men B,16,22,502.21617096966,
Bandit Cross,2019-01-5,Men B,10,20,432.08123850954,
MFG Woodland Park,2019-11-17,Cat 4 Men,17,61,459.86683657698,
Lutherwood Cross,2019-11-30,Men B,8,16,417.50948745698,
BMX Cross,2021-10-9,Men B,7,17,424.24797660905,
