Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park #1,2016-09-14,Women Open  Cat 3/4,7,9,632.71244183419,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,25,30,687.099173361,
Star City CX - Seacrest Park,2016-09-28,Women Open  Cat 3/4,4,6,585.81806209907,
Star City CX - Van Dorn Park #2,2016-10-12,Women Open  Cat 3/4,3,8,560.46950777358,
Pioneers CX Classic Day 1,2016-11-5,Women Open  Cat 4,3,6,574.57409209482,
Pioneers CX Classic Day 2,2016-11-6,Women Open  Cat 4,3,5,,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,29,30,652.57640981009,
Jingle Cross Inc.,2017-09-16,Women Cat 4,18,18,681.75488054646,
Shredvitational (NICS #2 - CX),2017-09-23,Women Women's 4,DNF,4,,
Star City CX - Van Dorn Park #2,2017-09-27,Women  Open Cat 3/4/5,3,4,,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Women Open  Cat 4/5,5,8,600,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Women Senior 23-34 Open,4,4,,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Women Open  Cat 3/4,4,5,,
Star City CX - Weeknight Series East Roper,2018-09-20,Women Womens Open Cat 3/4,3,5,,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Women Open  Cat 4,3,3,,
Pioneers CX Classic - Star City CX,2018-11-3,Women Open  Cat 4,2,2,,
Pioneers CX Classic - Star City CX,2018-11-4,Women Open  Open,3,4,,
Star City CX's Wednesday Night Series Presented by UNL Cycling,2019-09-4,Women Open  Cat 3/4,2,6,560,
Hydra Cross p/b Open Square,2021-09-5,Women Beginner / Cat 4 & 5,21,21,692.96588260065,
The Ice Weasels Cometh,2021-12-4,Singlespeed Women,10,13,562.34031845195,
