Race Name,Race Date,Category Name,Place,Total Racers,Points
Capitol City Cross - Saturday,2012-09-29,Men 4  ,DNF,31,657.96385966468,
Dirty Wooden Shoe Cross,2012-10-6,M4,6,27,492.75,
Oakley Night Cap Cross,2012-10-20,Men 4  ,20,69,498.74069881902,
Spooky Cross Day 2,2012-10-28,Men 4  ,8,30,471.28752075038,
Palooza Cross,2013-08-24,Men Cat 5,1,13,459,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 5,2,15,448.33747241994,
Capital City Cross,2013-09-28,Men 5,3,19,476.31311020603,
Capital City Cross,2013-09-29,Men 5,2,19,467.17614578482,
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,4,32,439.09419056799,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,5,28,425.2142174312,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,6,22,461.75891893927,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,8,16,530.31818457478,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,14,31,512.49088967891,
