Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,9,47,434.766937066,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,1,39,376.23128478999,
Cross Crusade #4,2011-10-23,Masters 35+ C,26,182,409.67806423532,
Blind Date #5,2011-10-26,Master C 35+,DNF,61,705.19809386449,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ C,6,14,471.23975125405,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,14,66,387.17836682903,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,26,36,481.31856561723,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,14,45,393.99149982199,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,DNF,34,515.09007153336,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,78,138,458.82310289281,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,10,38,397.84110264179,
Canby Cross-Word CX Challenge,2012-10-20,Category B,7,10,467.82715443189,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,14,43,424.76407015294,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,53,92,449.57198560594,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,3,43,354.16614702772,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,57,90,472.46462169998,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,23,36,466.29740150257,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,2,28,363.30675428561,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,15,61,390.61745718372,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,6,51,367.06886620089,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,16,56,404.31649427329,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,7,38,409.12552277226,
Blind Date at the Dairy,2013-09-18,Masters Men B,6,33,399.65914065865,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,19,41,451.35325190236,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,11,26,442.31016858908,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,3,38,366.10596792738,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,12,37,413.78233450807,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,5,96,344.35407331227,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ B,3,18,380.49675328423,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,15,110,365.68569879599,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,22,25,363.61786692687,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,59,81,482.04008265434,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,15,27,422.94067283954,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master Men 35+ A,8,13,407.36898920137,
DDCX 1,2014-08-30,Masters 35+ A,18,39,400.37054761055,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,1,44,448.0970169513,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,6,44,448.0970169513,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,8,44,448.0970169513,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,9,44,448.0970169513,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,12,44,448.0970169513,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,21,44,448.0970169513,
Het Meer,2014-09-6,Masters 35+ A,16,38,391.66373614655,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,9,14,434.8539069642,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,13,21,458.35756540814,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,DNF,84,534.87762101483,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,57,98,448.7558282886,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,DNF,71,584.91921328892,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,6,14,405.34183309034,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,25,46,428.3419311928,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,8,39,357.16581546779,
Winter CX,2014-11-30,Masters Men A 35+,7,23,366.67062413432,
Santa Cross,2014-12-6,Masters Men A 35+,DNF,12,575.35455477393,
Corn Cross 1,2017-09-10,Masters 35+ 1/2,14,16,405.52921310828,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 1/2,13,14,423.28955440705,
Blind Date at the Dairy,2019-09-18,Masters Men 1/2 40+,8,10,432.47390176784,
Blind Date at the Dairy,2019-10-2,Masters Men 1/2 40+,8,10,427.33388451794,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,30,49,387.30721983718,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,29,40,405.23338817657,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,30,38,418.83999674333,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,DNF,24,455.19715148697,
Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,DNF,25,433.50323332267,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,19,26,359.46469901568,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,19,29,373.20420985961,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,19,23,428.86033282766,
MBSEF Thrilla Series,2022-09-15,Singlespeed Open,6,12,384.35042684407,
MBSEF Thrilla Series,2022-09-29,Beginner Women,1,2,,
MBSEF Thrilla Series,2022-09-29,Category 1/2 Open,9,10,329.97414154897,
