Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22180,Lars,Van der haar,NED,1:01:24,397787,114.18722430484,110.06247293927,
Men Elite,2,22208,Jim,Aernouts,BEL,1:02:05,515457,124.1234788452,115.014167456,
Men Elite,3,36290,Stan,Godrie,NED,1:02:31,567462,145.30846991802,119.96586197273,
Men Elite,4,22210,Marek,Konwa,POL,1:03:01,,146.70119233431,124.91755648946,
Men Elite,5,17146,Marcel,Meisen,GER,1:03:07,,119.02383808125,129.86925100619,
Men Elite,6,21152,David,Van der poel,NED,1:03:10,,125.81213296407,134.82094552293,
Men Elite,7,60666,Yorben,Van tichelt,BEL,1:03:33,,139.97515924426,139.77264003966,
Men Elite,8,74742,Aitor,Hernandez gutierrez,ESP,1:03:37,,146.10215411404,144.72433455639,
Men Elite,9,83818,Sieben,Wouters,NED,1:03:44,567461,177.31922978725,149.67602907312,
Men Elite,10,76451,Kevin,Suarez fernandez,ESP,1:03:45,588797,156.33583268237,154.62772358985,
Men Elite,11,112982,Reno,Bauters,BEL,1:04:08,,240.55654194439,159.57941810658,
Men Elite,12,122629,Marceli,Boguslawski,POL,1:04:13,,181.45316255977,164.53111262332,
Men Elite,13,17235,Patrick,Van leeuwen,NED,1:04:24,,148.74653997092,169.48280714005,
Men Elite,14,112979,Gianni,Siebens,BEL,1:04:25,,224.41962306068,174.43450165678,
Men Elite,15,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:04:58,,152.96235159926,179.38619617351,
Men Elite,16,155363,Mario,Junquera san millan,ESP,1:04:59,,296.71765455397,184.33789069024,
Men Elite,17,42238,Niels,Wubben,NED,1:05:30,,173.56537631616,189.28958520697,
Men Elite,18,30906,Jordy,Luisman,NED,1:05:38,,220,194.24127972371,
Men Elite,19,108665,Mart,Muskens,NED,1:05:48,,267.6646315421,199.19297424044,
Men Elite,20,115023,Seppe,Rombouts,BEL,1:06:16,,216.48709635671,204.14466875717,
Men Elite,21,17109,Rob,Peeters,BEL,1:06:16,515463,137.75635933527,209.0963632739,
Men Elite,22,76455,Bjorn,Van der heijden,NED,1:06:59,,228.27978076721,214.04805779063,
Men Elite,23,108516,Ulrich,Theobald,GER,,,233.03203032718,218.99975230736,
Men Elite,24,129720,Roderik,Egberink,NED,,,218.42472906304,223.9514468241,
Men Elite,25,36280,Douwe,Verberne,NED,,,252.86441725322,228.90314134083,
Men Elite,26,121597,Maarten,Van staeyen,BEL,,,273.36239111417,233.85483585756,
Men Elite,27,122440,Niels,Verbruggen,NED,,,339.88813295221,238.80653037429,
Men Elite,28,108224,Marvin,Runhaar,NED,,,298.92579634217,243.75822489102,
Men Juniors,1,144667,Niels,Vandeputte,BEL,41:58,,259.03396136185,249.00186999119,
Men Juniors,2,147015,Arno,Van den broeck,BEL,42:01,,277.05247153327,261.24821383608,
Men Juniors,3,144668,Vince,Van den eynde,BEL,42:41,,307.16637101676,273.49455768097,
Men Juniors,4,145929,Len,Dejonghe,BEL,42:57,,303.05127661047,285.74090152585,
Men Juniors,5,129689,Maxim,Van gils,BEL,43:44,,298.72638123692,297.98724537074,
Men Juniors,6,129818,Brent,Braes,BEL,43:54,,327.59460170691,310.23358921563,
Men Juniors,7,129688,Koen,Van helvoirt,NED,44:30,,323.38505320695,322.47993306052,
Men Juniors,8,129806,Lander,Tibackx,BEL,44:39,,347.87915655365,334.72627690541,
Men Juniors,9,152842,Mika,Van gestel,NED,45:12,,425.17090238377,346.9726207503,
Men Juniors,10,146968,Lars,Loohuis,NED,45:28,,345.23956488555,359.21896459519,
Men Juniors,11,129731,Sven,Nijzingh,NED,45:37,,359.21896459519,371.46530844008,
Men Juniors,12,155601,Joppe,De vries,NED,45:52,,370,383.71165228497,
Men Juniors,13,155459,Haritz,Erasun etxaniz,ESP,46:08,,378.10730802116,395.95799612986,
Men Juniors,14,155093,Jarmo,Visser,NED,46:44,,395.14759513365,408.20433997475,
Men Juniors,15,146975,Marco,Ehlert,NED,47:07,,440.60797820476,420.45068381964,
Men Juniors,16,129696,Lars,Van den berghen,NED,,,386.56184167474,432.69702766453,
Men Juniors,17,150512,Ruben,Van der pijl,NED,,,413.9456361066,444.94337150942,
Men Juniors,18,155602,Damian,Peeters,NED,,,370,457.18971535431,
Men Juniors,19,155095,Sven,Wouters,NED,,,445.34574811232,469.4360591992,
Women Elite,1,91351,Laura,Verdonschot,BEL,45:38,,247.91039352523,222.28637554423,
Women Elite,2,146955,Nikki,Brammeier,GBR,45:55,538984,239.55577696569,233.56935702539,
Women Elite,3,54781,Maud,Kaptheijns,NED,46:31,,248.02234590967,244.85233850654,
Women Elite,4,112961,Manon,Bakker,NED,46:41,562506,288.60740954473,256.1353199877,
Women Elite,5,25525,Karen,Verhestraeten,BEL,46:46,,303.05003636196,267.41830146885,
Women Elite,6,112964,Inge,Van der heijden,NED,47:30,,327.36409944873,278.70128295001,
Women Elite,7,112966,Maaike,De heij,NED,47:48,,391.53109776155,289.98426443116,
Women Elite,8,54788,Veerle,Goossens,NED,47:53,,373.51184392819,301.26724591231,
Women Elite,9,129677,Esther,Van der burg,NED,47:54,,391.56237181334,312.55022739347,
Women Elite,10,155388,Aida,Nuño palacio,ESP,48:10,,323.86398070902,323.83320887462,
Women Elite,11,108870,Suzanne,Verhoeven,BEL,48:12,,355.68902486279,335.11619035578,
Women Elite,12,138579,Alba,Teruel ribes,ESP,48:16,,316.83266858851,346.39917183693,
Women Elite,13,108644,Geerte,Hoeke,NED,48:20,567465,318.89912382239,357.68215331809,
Women Elite,14,21106,Monique,Van de ree,NED,49:07,,366.46914484103,368.96513479924,
Women Elite,15,131995,Lorena,Wiebes,NED,49:07,,483.46015957467,380.2481162804,
Women Elite,16,108503,Stefanie,Paul,GER,49:31,,366.88020612453,391.53109776155,
Women Elite,17,150479,Aniek,Van alphen,NED,49:37,,379.4024458762,402.81407924271,
Women Elite,18,108647,Laura,Krans,NED,50:03,,435.77931181081,414.09706072386,
Women Elite,19,27410,Mascha,Mulder,NED,50:19,,391.00658244801,425.38004220502,
Women Elite,20,69475,Irene,Gerritsen,NED,50:47,,434.09041813449,436.66302368617,
Women Elite,21,108158,Lyan,Rensen,NED,50:51,,440,447.94600516733,
Women Elite,22,25758,Kristien,Nelen,BEL,50:55,,446.17437056495,459.22898664848,
Women Elite,23,150480,Anne,Van rooijen,NED,52:21,,487.10803127316,470.51196812964,
Women Elite,24,150486,Lora,Bonthuis,NED,,,590.48521994699,481.79494961079,
Women Elite,25,155597,Anouk,Reen,NED,,,440,493.07793109195,
Women Elite,26,155598,Mariska,Kruidenier,NED,,,440,504.3609125731,
Women Elite,27,122432,Ingeborg,Bremmers,NED,,,535.22472790882,515.64389405426,
Women Elite,28,155324,Laura,Gorter,NED,,,547.78831221493,526.92687553541,
Women Elite,29,139635,Tine,Rombouts,BEL,,,510.48717403025,538.20985701657,
Women Elite,30,155599,Eva,Van den born,NED,,,440,549.49283849772,
Women Elite,31,155600,Puck,Moonen,NED,,,440,560.77581997888,
