Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #7 Infinity CX Day One,2012-12-8,W4,4,6,600,
FLCX #8 Infinity CX Day Two,2012-12-9,W4,4,6,600,
FLCX Edinburgh CX 2013,2013-09-22,W4,1,10,510,
FLCX: Tampa Riverfront CX Day One,2013-10-12,W4,2,7,539.6,
FLCX: Tampa Riverfront CX Day One,2013-10-12,W1/2/3/4,DNF,6,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,W4,4,11,560.6,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Singlespeed,14,15,557.99886465236,
FLCX: Infinity CX Day One 2013,2013-11-9,W4,3,11,525.63127017753,
FLCX: Infinity CX Day Two 2013,2013-11-10,W4,1,8,539.44941714324,
FLCX: Ocala CX Day Two,2013-11-24,W4,6,8,589.14473785635,
FLCX: Ocala CX Day Two,2013-11-24,Singlespeed,11,13,548.15588051393,
Dade City CX Day 2,2014-01-5,Women  Cx3-Pro/1/2/3/Open ,3,4,,
Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-pro/1/2/3/ope ,6,8,487.00165255906,
Infinity Cross Day 2,2014-11-9,Women P/1/2/3/open,1,1,,
