Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,14,26,481.47807647692,
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,DNF,23,612.3207747967,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,DNF,24,656.46651640821,
SykeloCross,2017-09-24,Men Open U19  9-18,18,29,566.61664182284,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,4,81,429.05069311689,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,10,35,452.34632502943,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,8,24,403.34906087283,
AACX at South River Farm,2017-10-14,Men Open U19  9-18,2,13,427.93535169526,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,9,32,402.8010478795,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,7,30,402.96555456162,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,7,26,478.06318289862,
Tacchino CX,2017-10-29,Men Open U19  9-18,2,12,412.2130729818,
South Germantown Cross,2017-11-11,Men Open U19  9-18,3,16,433.11508473336,
Rockburn Cross,2017-11-12,Men Open U19  9-18,3,20,421.96152345028,
Capital 'Cross Classic,2017-12-3,Men Open U19  9-18,5,17,464.07098041165,
BikenetiCX,2017-12-10,Men Open U19  9-18,1,19,421.85954116629,
