Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,74742,Aitor,Hernandez gutierrez,ESP,1:01:01,,176.39077099616,155.40430081432,
Men Elite,2,100207,Felipe,Orts,ESP,1:01:32,588419,184.68615076423,158.6340857736,
Men Elite,3,76451,Kevin,Suarez fernandez,ESP,1:01:54,588797,217.0058098588,161.86387073289,
Men Elite,4,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:01:57,,173.09005841321,165.09365569217,
Men Elite,5,121894,Ismael,Esteban aguando,ESP,1:02:30,,187.40884581957,168.32344065146,
Men Elite,6,121896,Oscar,Pujol munoz,ESP,1:03:57,,197.40884581957,171.55322561074,
Men Elite,7,27342,Inigo,Gomez elorriaga,ESP,1:04:16,,206.0169038326,174.78301057002,
Men Elite,8,132570,Adrian,García,ESP,1:04:29,,220,178.01279552931,
Men Elite,9,119981,Asier,Arregui dominguez,ESP,1:04:41,,194.59723502398,181.24258048859,
Men Elite,10,49918,Jon,Gomez elorriaga,ESP,1:05:15,,220,184.47236544788,
Men Elite,11,121914,Alejandro,Iglesias,ESP,1:05:25,,254.90884581957,187.70215040716,
Men Elite,12,132571,Julen,Zubero,ESP,1:05:55,,220,190.93193536644,
Men Elite,13,132572,David,Ovin,ESP,1:05:57,,220,194.16172032573,
Men Elite,14,121920,Joseba,Leon gutierrez,ESP,1:06:06,,254.06921858379,197.39150528501,
Men Elite,15,108239,Mario,Junquera,ESP,1:06:29,,362.74203905287,200.6212902443,
Men Elite,16,132573,Manuel,Fernández,ESP,1:07:24,,220,203.85107520358,
Men Elite,17,132574,Josu,Albizua,ESP,1:08:01,,220,207.08086016286,
Men Elite,18,18174,Oscar,Vazquez crespo,ESP,1:08:14,,222.40884581957,210.31064512215,
Men Elite,19,132575,Daniel,Montes,ESP,1:08:18,,220,213.54043008143,
Men Elite,20,132576,Jon,Astondoa,ESP,1:08:23,,220,216.77021504072,
Men Elite,21,119087,Loïc,Herbreteau,FRA,1:08:31,,228.64275733455,220,
Men Elite,22,132577,Eduardo,Jimenez jauregi,ESP,1:08:40,,220,223.22978495928,
Men Elite,23,59885,Antonio,Suarez fernandez,ESP,1:08:50,,220,226.45956991857,
Men Elite,24,121911,José,Luis ruiz,ESP,1:08:57,,244.90884581957,229.68935487785,
Men Elite,25,132578,Asier,Urdaibai erauzkin,ESP,1:08:58,,220,232.91913983714,
Men Elite,26,132579,Josu,Pena,ESP,1:09:06,,220,236.14892479642,
Men Elite,27,121917,Santiago,Raposo moreno,ESP,1:09:09,,262.40884581957,239.3787097557,
Men Elite,28,132580,Alejandro,Junquera,ESP,1:09:18,,220,242.60849471499,
Men Elite,29,132581,Samuel,Sainz,ESP,,,220,245.83827967427,
Men Elite,30,132582,Roman,Ramos alvaro,ESP,,,220,249.06806463356,
Men Elite,31,121907,Daniel,Ania gonzalez,ESP,,,234.90884581957,252.29784959284,
Men Elite,32,132583,José,Romero,ESP,,,220,255.52763455212,
Men Elite,33,132584,David,Lorenzo,ESP,,,220,258.75741951141,
Men Elite,34,132585,Cristian,Plagaro,ESP,,,220,261.98720447069,
Men Elite,35,132586,Iker,Madrid,ESP,,,220,265.21698942998,
Men Elite,36,132587,Gonzalo,De luis,ESP,,,220,268.44677438926,
Men Elite,37,132588,Alberto,Gonzalez,ESP,,,220,271.67655934854,
Men Elite,38,132589,Javier,Vilches hortigüela,ESP,,,220,274.90634430783,
Men Elite,39,132590,Mikel,Fernandez-navamuel pereda,ESP,,,220,278.13612926711,
Men Elite,40,132591,Adrian,Diaz rodriguez,ESP,,,220,281.3659142264,
Men Elite,41,132592,Inazio,Urigüen,ESP,,,220,284.59569918568,
Men Juniors,1,129543,Jofre,Cullell estape,ESP,42:09,,307.16814017077,294.15692733391,
Men Juniors,2,129549,Iván,Feijoo,ESP,42:42,,316.28889401695,299.5742896672,
Men Juniors,3,119985,Jokin,Alberdi,ESP,42:51,,351.91202598509,304.9916520005,
Men Juniors,4,132593,Richard,Brun,ESP,43:27,,370,310.40901433379,
Men Juniors,5,132594,Xabier,Murias garcia,ESP,43:30,,370,315.82637666708,
Men Juniors,6,132595,Julen,Latorre,ESP,44:19,,370,321.24373900037,
Men Juniors,7,132596,Jon,Polledo arriola,ESP,45:09,,370,326.66110133366,
Men Juniors,8,132597,Rodrigo,Martínez,ESP,45:15,,370,332.07846366696,
Men Juniors,9,132598,Joseba,Otaola llano,ESP,45:24,,370,337.49582600025,
Men Juniors,10,132599,Aritz,Zabala omaetxebarria,ESP,45:39,,370,342.91318833354,
Men Juniors,11,132600,Norbert,Norwik,POL,45:52,,370,348.33055066683,
Men Juniors,12,132601,Oier,Ajuriagerra,ESP,46:24,,370,353.74791300012,
Men Juniors,13,132602,Urtzi,Iturregi,ESP,46:50,,370,359.16527533342,
Men Juniors,14,132603,Gontzal,Garcia etxeguibel,ESP,46:57,,370,364.58263766671,
Men Juniors,15,132604,Benigno,Leon polite,ESP,47:26,,370,370,
Men Juniors,16,132605,Roman,Saa crespo,ESP,48:00,,370,375.41736233329,
Men Juniors,17,132606,Ibai,Arco,ESP,48:05,,370,380.83472466658,
Men Juniors,18,132607,Víctor,Alvarez,ESP,48:21,,370,386.25208699988,
Men Juniors,19,132608,Mikel,Mujika,ESP,48:26,,370,391.66944933317,
Men Juniors,20,132609,Claudio,Prada,ESP,48:43,,370,397.08681166646,
Men Juniors,21,132610,Iker,Liendo amorrosta,ESP,50:36,,370,402.50417399975,
Men Juniors,22,132611,Asier,Fernandez sobera,ESP,51:09,,370,407.92153633304,
Men Juniors,23,132612,Xabier,Prada erraiz,ESP,51:28,,370,413.33889866634,
Men Juniors,24,132613,Ibon,Ruiz sedano,ESP,51:37,,370,418.75626099963,
Men Juniors,25,132614,Andon,Lopez de abetxuko jimenez,ESP,53:02,,370,424.17362333292,
Men Juniors,26,132615,Andoni,Almuiña dieguez,ESP,53:28,,370,429.59098566621,
Men Juniors,27,132616,Egoitz,Mendia fernandez,ESP,,,370,435.0083479995,
Men Juniors,28,132617,Paul,Isasi garamendi,ESP,,,370,440.4257103328,
Men Juniors,29,132618,Pablo,Pardo ortiz,ESP,,,370,445.84307266609,
Women Elite,1,60696,Lucia,Gonzalez blanco,ESP,35:32,588799,322.67799682269,312.43652488444,
Women Elite,2,60697,Aida,Nuno palacio,ESP,35:34,,305.40770267649,325.192872396,
Women Elite,3,130247,Alicia,Gonzalez blanco,ESP,36:44,,427.64604886556,337.94921990755,
Women Elite,4,119980,Olatz,Odriozola mujika,ESP,37:23,,352.39310096272,350.70556741911,
Women Elite,5,132555,Irene,Trabazo bragado,ESP,38:10,,440,363.46191493066,
Women Elite,6,132556,Desiree,Duarte castro,ESP,39:15,,440,376.21826244222,
Women Elite,7,132557,Alba,Fernandez,ESP,39:24,,440,388.97460995378,
Women Elite,8,132558,Mayalen,Noriega,ESP,40:15,,440,401.73095746533,
Women Elite,9,132559,Coral,Casado ortiz,ESP,40:29,,440,414.48730497689,
Women Elite,10,122643,Monica,Carrascosa,ESP,41:08,,404.00915986577,427.24365248844,
Women Elite,11,132560,Sandra,Trevilla,ESP,41:20,,440,440,
Women Elite,12,132561,Sandra,Moral,ESP,41:32,,440,452.75634751156,
Women Elite,13,132562,Paula,Lanz blazquez,ESP,41:33,,440,465.51269502311,
Women Elite,14,132563,Paula,Diaz,ESP,42:24,,440,478.26904253467,
Women Elite,15,132564,Paloma,Cornejo,ESP,42:49,,440,491.02539004622,
Women Elite,16,132565,Zaloa,Trevilla,ESP,43:07,,440,503.78173755778,
Women Elite,17,132566,Yaiza,Aguirre,ESP,44:01,,440,516.53808506934,
Women Elite,18,132567,Isabel,Martin,ESP,44:23,,440,529.29443258089,
Women Elite,19,132568,Paula,Suarez,ESP,47:24,,440,542.05078009245,
Women Elite,20,132569,Silvia,Labrador,ESP,,,440,554.807127604,
