Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Men Category 4  19-29,DNF,63,724.09325609491,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,DNF,52,715.60999248591,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,54,73,602.3958219773,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,55,77,595.84649918141,
River Hill Park CX,2012-10-7,Men Elite Category 4  ,12,18,601.49070602475,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,25,44,579.00534769665,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,42,53,643.5624910364,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,45,63,603.09042201842,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,39,52,593.06289664922,
Booty Cross,2012-12-2,Men Elite Category 4  ,38,52,566.76723915947,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,38,46,612.76153330072,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,23,28,541.55395475418,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,73,73,621.28064336006,
E.T. Twilight Cross,2013-09-28,Men Category 4,40,52,641.30881425168,
Noyes Park Cross Day 2,2013-10-6,Men Category 4,17,21,588.16140770195,
FurtherCross,2013-10-13,Men Category 4,28,32,662.83474507467,
Sun Prairie Cup,2013-10-19,Men Category 4,30,55,535.06811527875,
LAPT Lion Cross,2018-09-29,Men Junior 9-14,7,10,747.87963940469,
GP Jo Vanderaffe,2018-11-17,Men Junior 9-14,7,9,745.75002528076,
Battle of Waterloo CX,2018-11-24,Men Junior 9-14,7,7,809.14883402705,
Krampus Kross,2022-12-4,Juniors Men (Men),12,21,534.1024380834,
Krampus Kross,2022-12-4,Fat/Tandem/MTB Fun Race (Men),8,10,570.54791165714,
Heck of the North V,2023-10-28,Men Juniors 4/5/Novice (Men),3,3,,
